DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
27/01/2021,18,1,V,44,V,62,V,,N,0.7,V,13,V,0.7,V,3,V,1.3,V,,,15,V,340,V,1.2,V,18.7,V,60,V,,,0,V,,
27/01/2021,19,1,V,41,V,62,V,,N,0.7,V,9,V,0.9,V,4.1,V,2,V,,,19,V,203,V,0.6,V,18.1,V,63,V,,,0,V,,
27/01/2021,20,1,V,21.3,V,56,V,,N,0.7,V,8,V,1.1,V,5.4,V,2.5,V,,,21,V,137,V,0.2,V,16.6,V,71,V,,,0,V,,
27/01/2021,21,1,V,26.4,V,53,V,,N,0.8,V,7,V,1,V,4,V,2,V,,,31,V,128,V,0.6,V,15.7,V,84,V,,,0,V,,
27/01/2021,22,1,V,9.8,V,44,V,,N,0.6,V,8,V,1.3,V,6,V,2.8,V,,,36,V,117,V,0.6,V,15,V,91,V,,,0,V,,
27/01/2021,23,1,V,9.5,V,33,V,,N,0.6,V,13,V,0.7,V,4.7,V,2.2,V,,,35,V,138,V,0.2,V,14.1,V,,N,,,0,V,,
27/01/2021,24,1,V,2.2,V,23,V,,N,0.6,V,15,V,0.9,V,3.4,V,2,V,,,34,V,122,V,1.5,V,13.3,V,,N,,,0,V,,
28/01/2021,1,1,V,0.7,V,15,V,,N,0.6,V,21,V,0.7,V,2.8,V,1.4,V,,,30,V,170,V,0.7,V,13,V,,N,,,0,V,,
28/01/2021,2,1,V,1.6,V,19,V,,N,0.5,V,16,V,0.6,V,3,V,1.5,V,,,23,V,186,V,0.3,V,13.4,V,,N,,,0,V,,
28/01/2021,3,1,V,1.1,V,12,V,,N,0.4,V,25,V,0.5,V,2.8,V,1.4,V,,,26,V,193,V,0.1,V,13.5,V,,N,,,0,V,,
28/01/2021,4,1,V,1.3,V,15,V,,N,0.5,V,18,V,0.5,V,3.1,V,1.5,V,,,22,V,98,V,0.6,V,13.3,V,,N,,,0,V,,
28/01/2021,5,1,V,6.9,V,21,V,,N,0.5,V,18,V,0.5,V,3.6,V,1.7,V,,,21,V,144,V,0.8,V,13.8,V,,N,,,0,V,,
28/01/2021,6,1,V,16.2,V,31,V,,N,0.5,V,14,V,0.4,V,2.5,V,1.4,V,,,20,V,110,V,0.9,V,14.5,V,,N,,,0,V,,
28/01/2021,7,2,V,167.6,V,61,V,,N,1.1,V,1,V,0.7,V,3.1,V,1.7,V,,,19,V,153,V,0.5,V,14.6,V,,N,,,0,V,,
28/01/2021,8,3,V,172.1,V,68,V,,N,1.3,V,1,V,2,V,11.2,V,5.6,V,,,28,V,171,V,0.3,V,15,V,,N,,,0,V,,
28/01/2021,9,3,V,176,V,73,V,,N,1.2,V,3,V,1.9,V,13,V,6,V,,,44,V,142,V,0.2,V,15.8,V,,N,,,0,V,,
28/01/2021,10,2,V,83.1,V,61,V,,N,0.8,V,7,V,1.9,V,12.8,V,6.8,V,,,56,V,125,V,0.3,V,17.2,V,90,V,,,0,V,,
28/01/2021,11,1,V,21.7,V,38,V,,N,0.4,V,22,V,0.8,V,5.6,V,3.3,V,,,41,V,136,V,0.5,V,18.5,V,78,V,,,0,V,,
28/01/2021,12,1,V,23.3,V,37,V,,N,0.4,V,27,V,0.5,V,2.3,V,1.2,V,,,23,V,184,V,2.5,V,19.9,V,65,V,,,0,V,,
28/01/2021,13,1,V,17.8,V,26,V,,N,0.5,V,41,V,0.3,V,2.5,V,1.5,V,,,23,V,234,V,4.5,V,22.2,V,48,V,,,0,V,,
28/01/2021,14,1,V,9.5,V,19,V,,N,0.4,V,48,V,0.3,V,1.4,V,0.9,V,,,17,V,191,V,3.4,V,22.2,V,48,V,,,0,V,,
28/01/2021,15,1,V,8.1,V,24,V,,N,0.4,V,43,V,0.2,V,0.9,V,0.6,V,,,13,V,176,V,2.4,V,21.2,V,53,V,,,0,V,,
28/01/2021,16,1,V,13.7,V,31,V,,N,0.5,V,41,V,0.2,V,0.9,V,0.7,V,,,15,V,171,V,2,V,19.4,V,61,V,,,0,V,,
28/01/2021,17,1,V,10.4,V,27,V,,N,0.4,V,34,V,0.4,V,1.7,V,1,V,,,23,V,147,V,1,V,17.1,V,84,V,,,0,V,,
28/01/2021,18,1,V,6.8,V,24,V,,N,0.4,V,33,V,0.3,V,1.1,V,0.8,V,,,22,V,141,V,0.8,V,16.2,V,97,V,,,0,V,,
28/01/2021,19,1,V,13.3,V,31,V,,N,0.5,V,23,V,0.3,V,1.1,V,0.7,V,,,16,V,172,V,0.5,V,15.8,V,,N,,,0,V,,
28/01/2021,20,1,V,40.6,V,47,V,,N,0.8,V,4,V,0.4,V,1.9,V,1.1,V,,,22,V,197,V,0.2,V,15.6,V,,N,,,0,V,,
28/01/2021,21,1,V,46.7,V,49,V,,N,1,V,4,V,1.3,V,7.1,V,3.8,V,,,37,V,86,V,0.9,V,15.3,V,,N,,,0,V,,
28/01/2021,22,2,V,51.3,V,44,V,,N,1.1,V,5,V,1.8,V,10.3,V,4.5,V,,,50,V,76,V,0.5,V,14.9,V,,N,,,0,V,,
28/01/2021,23,1,V,38.2,V,37,V,,N,1,V,5,V,1.9,V,10.4,V,4.5,V,,,50,V,318,V,0,V,14.3,V,,N,,,0,V,,
28/01/2021,24,1,V,21.3,V,34,V,,N,0.8,V,3,V,1.4,V,8.1,V,6.1,V,,,50,V,213,V,0,V,14.3,V,,N,,,0,V,,
29/01/2021,1,1,V,3.9,V,28,V,,N,0.7,V,5,V,0.9,V,5.5,V,3.7,V,,,40,V,48,V,0.4,V,13.9,V,,N,,,0,V,,
29/01/2021,2,1,V,3,V,23,V,,N,0.5,V,7,V,0.7,V,3.6,V,1.7,V,,,46,V,31,V,0.7,V,13.4,V,,N,,,0,V,,
29/01/2021,3,1,V,1.8,V,23,V,,N,0.4,V,8,V,0.5,V,2.6,V,1.2,V,,,27,V,107,V,0.7,V,13.3,V,,N,,,0,V,,
29/01/2021,4,1,V,2.5,V,18,V,,N,0.4,V,11,V,0.4,V,2.2,V,1.1,V,,,27,V,120,V,1.1,V,13,V,,N,,,0,V,,
29/01/2021,5,1,V,5.7,V,21,V,,N,0.5,V,10,V,0.4,V,2.4,V,0.9,V,,,21,V,198,V,0.7,V,12.9,V,,N,,,0,V,,
29/01/2021,6,1,V,29.2,V,27,V,,N,0.5,V,7,V,0.4,V,2,V,0.7,V,,,27,V,32,V,0.7,V,12.8,V,,N,,,0,V,,
29/01/2021,7,2,V,59.2,V,37,V,,N,0.7,V,,N,0.5,V,2,V,0.8,V,,,28,V,137,V,0.8,V,12.9,V,,N,,,0,V,,
29/01/2021,8,2,V,128.4,V,44,V,,N,1,V,,N,1.1,V,5.9,V,2.4,V,,,30,V,75,V,0.5,V,13.2,V,,N,,,0,V,,
29/01/2021,9,3,V,187.1,V,56,V,,N,1.3,V,2,V,2,V,15.2,V,5.9,V,,,48,V,133,V,0.8,V,13.9,V,,N,,,0,V,,
29/01/2021,10,2,V,95.2,V,58,V,,N,0.8,V,6,V,2.2,V,20.9,V,8.7,V,,,64,V,124,V,0.5,V,15.4,V,,N,,,0,V,,
29/01/2021,11,2,V,64.1,V,54,V,,N,0.7,V,8,V,0.8,V,5.3,V,2.7,V,,,47,V,191,V,0.8,V,16.7,V,91,V,,,0,V,,
29/01/2021,12,2,V,52.2,V,49,V,,N,0.7,V,12,V,0.9,V,5.5,V,2.4,V,,,32,V,154,V,1.4,V,18.3,V,80,V,,,0,V,,
29/01/2021,13,1,V,36,V,49,V,,N,0.6,V,17,V,0.9,V,6.8,V,3.2,V,,,36,V,125,V,1.1,V,20.6,V,69,V,,,0,V,,
29/01/2021,14,1,V,23.6,V,35,V,,N,0.5,V,30,V,0.5,V,2.5,V,1.6,V,,,32,V,233,V,3.2,V,23.2,V,44,V,,,0,V,,
29/01/2021,15,1,V,15.1,V,29,V,,N,0.5,V,33,V,0.5,V,1.7,V,1.1,V,,,22,V,131,V,1.6,V,22.7,V,45,V,,,0,V,,
29/01/2021,16,1,V,14.9,V,37,V,,N,0.5,V,29,V,0.3,V,1.5,V,0.9,V,,,17,V,161,V,0.5,V,20.4,V,54,V,,,0,V,,
29/01/2021,17,2,V,30.7,V,52,V,,N,0.6,V,19,V,0.4,V,2.1,V,1,V,,,29,V,153,V,0.8,V,20.6,V,46,V,,,0,V,,
29/01/2021,18,1,V,24.4,V,59,V,,N,0.6,V,9,V,0.8,V,4.5,V,2.2,V,,,20,V,133,V,2.2,V,18,V,67,V,,,0,V,,
29/01/2021,19,1,V,35.9,V,65,V,,N,0.8,V,2,V,0.9,V,5.4,V,2.2,V,,,38,V,86,V,1.5,V,16.8,V,75,V,,,0,V,,
29/01/2021,20,1,V,39.7,V,65,V,,N,0.9,V,1,V,1.2,V,6.5,V,2.9,V,,,48,V,133,V,1.7,V,16.3,V,78,V,,,0,V,,
29/01/2021,21,1,V,10.1,V,53,V,,N,0.8,V,7,V,1.3,V,6.1,V,2.9,V,,,51,V,68,V,2,V,15.2,V,86,V,,,0,V,,
29/01/2021,22,1,V,13.1,V,48,V,,N,0.8,V,8,V,1.1,V,4.7,V,2.3,V,,,50,V,265,V,0.6,V,14.7,V,89,V,,,0,V,,
29/01/2021,23,1,V,1.6,V,33,V,,N,0.6,V,18,V,1,V,4.2,V,2,V,,,46,V,66,V,1.8,V,14.3,V,87,V,,,0,V,,
29/01/2021,24,1,V,2.1,V,25,V,,N,0.6,V,19,V,0.7,V,2.7,V,1.4,V,,,39,V,326,V,0.2,V,13.8,V,89,V,,,0,V,,
30/01/2021,1,1,V,1,V,21,V,,N,0.5,V,23,V,0.6,V,2.4,V,1.5,V,,,23,V,55,V,0.9,V,13.7,V,89,V,,,0,V,,
30/01/2021,2,1,V,0.9,V,18,V,,N,0.5,V,26,V,0.4,V,2.2,V,1.2,V,,,33,V,90,V,0.5,V,13.3,V,91,V,,,0,V,,
30/01/2021,3,1,V,0.2,V,18,V,,N,0.5,V,21,V,0.4,V,2.4,V,1.5,V,,,26,V,128,V,0.8,V,13.1,V,95,V,,,0,V,,
30/01/2021,4,1,V,0.7,V,17,V,,N,0.5,V,19,V,0.5,V,3.7,V,1.9,V,,,26,V,118,V,1.1,V,12.1,V,95,V,,,0,V,,
30/01/2021,5,1,V,1.2,V,17,V,,N,0.5,V,21,V,0.3,V,2.6,V,1.4,V,,,21,V,77,V,0.9,V,12.2,V,,N,,,0,V,,
30/01/2021,6,1,V,25.5,V,29,V,,N,0.5,V,7,V,0.3,V,2,V,1,V,,,14,V,202,V,0.3,V,12,V,,N,,,0,V,,
30/01/2021,7,1,V,12,V,29,V,,N,0.5,V,15,V,0.4,V,2.3,V,1.3,V,,,27,V,169,V,0.7,V,13.6,V,,N,,,0,V,,
30/01/2021,8,1,V,7.9,V,20,V,,N,0.5,V,23,V,0.2,V,0.8,V,0.6,V,,,26,V,184,V,0.9,V,14.1,V,,N,,,0,V,,
30/01/2021,9,1,V,8.5,V,19,V,,N,0.4,V,24,V,0.2,V,0.8,V,0.5,V,,,23,V,128,V,0.8,V,14.4,V,,N,,,0,V,,
30/01/2021,10,1,V,5.9,V,13,V,,N,0.4,V,34,V,0.2,V,0.6,V,0.4,V,,,25,V,213,V,5.1,V,16.2,V,,N,,,0,V,,
30/01/2021,11,1,V,7.8,V,9,V,,N,0.4,V,40,V,0.2,V,0.8,V,0.5,V,,,22,V,255,V,13.8,V,18.1,V,58,V,,,0,V,,
30/01/2021,12,1,V,8.2,V,10,V,,N,0.4,V,39,V,0.3,V,1.3,V,0.8,V,,,20,V,265,V,13.6,V,17.9,V,59,V,,,0,V,,
30/01/2021,13,1,V,9.4,V,11,V,,N,0.4,V,45,V,0.2,V,0.8,V,0.6,V,,,19,V,271,V,15.8,V,19.1,V,52,V,,,0,V,,
30/01/2021,14,1,V,6.9,V,9,V,,N,0.4,V,52,V,0.2,V,0.7,V,0.5,V,,,15,V,268,V,17.4,V,19.5,V,48,V,,,0,V,,
30/01/2021,15,1,V,6.6,V,7,V,,N,0.3,V,55,V,0.2,V,0.5,V,0.3,V,,,14,V,271,V,17.5,V,18.9,V,50,V,,,0,V,,
30/01/2021,16,1,V,8.8,V,11,V,,N,0.4,V,51,V,0.2,V,0.6,V,0.4,V,,,15,V,267,V,9.4,V,18.2,V,54,V,,,0,V,,
30/01/2021,17,1,V,9.7,V,14,V,,N,0.4,V,54,V,0.2,V,0.6,V,0.4,V,,,22,V,260,V,8.7,V,17.8,V,47,V,,,0,V,,
30/01/2021,18,1,V,12.8,V,23,V,,N,0.4,V,47,V,0.2,V,0.7,V,0.5,V,,,14,V,259,V,4.6,V,17.3,V,49,V,,,0,V,,
30/01/2021,19,1,V,13.7,V,28,V,,N,0.5,V,49,V,0.3,V,1.2,V,0.8,V,,,19,V,258,V,5.2,V,17.4,V,47,V,,,0,V,,
30/01/2021,20,1,V,11.2,V,19,V,,N,0.4,V,64,V,0.3,V,1.2,V,0.8,V,,,15,V,287,V,7.4,V,17.9,V,31,V,,,0,V,,
30/01/2021,21,1,V,4.4,V,11,V,,N,0.4,V,74,V,0.2,V,0.6,V,0.4,V,,,12,V,304,V,7.7,V,18,V,28,V,,,0,V,,
30/01/2021,22,1,V,3.2,V,7,V,,N,0.3,V,78,V,0.2,V,0.6,V,0.4,V,,,8,V,289,V,7.2,V,17.1,V,33,V,,,0,V,,
30/01/2021,23,1,V,1.9,V,4,V,,N,0.3,V,80,V,0.2,V,0.3,V,0.2,V,,,6,V,323,V,5.1,V,16.1,V,44,V,,,0,V,,
30/01/2021,24,1,V,1.3,V,3,V,,N,0.3,V,79,V,0.2,V,0.2,V,0.1,V,,,15,V,314,V,5.1,V,16,V,41,V,,,0,V,,
31/01/2021,1,1,V,1.3,V,4,V,,N,0.3,V,75,V,0.1,V,0.1,V,0,V,,,8,V,258,V,2.3,V,15.1,V,49,V,,,0,V,,
31/01/2021,2,1,V,1.5,V,6,V,,N,0.3,V,72,V,0.1,V,0.2,V,0.2,V,,,8,V,223,V,1.2,V,14.8,V,55,V,,,0,V,,
31/01/2021,3,1,V,1.1,V,5,V,,N,0.3,V,76,V,0.1,V,0.3,V,0.2,V,,,15,V,272,V,6.3,V,14.9,V,55,V,,,0,V,,
31/01/2021,4,1,V,1.1,V,3,V,,N,0.3,V,82,V,0.1,V,0.2,V,0.1,V,,,15,V,268,V,10.3,V,15.4,V,45,V,,,0,V,,
31/01/2021,5,1,V,1.4,V,5,V,,N,0.3,V,77,V,0.1,V,0.2,V,0,V,,,9,V,246,V,4.4,V,15.2,V,48,V,,,0,V,,
31/01/2021,6,1,V,3.2,V,10,V,,N,0.3,V,73,V,0.1,V,0.2,V,0.2,V,,,12,V,236,V,2.2,V,15,V,44,V,,,0,V,,
31/01/2021,7,1,V,5,V,11,V,,N,0.3,V,71,V,0.1,V,0.2,V,0.1,V,,,9,V,252,V,3.6,V,15.2,V,41,V,,,0,V,,
31/01/2021,8,1,V,7,V,12,V,,N,0.3,V,74,V,0.1,V,0.2,V,0.2,V,,,10,V,294,V,6.7,V,15.7,V,39,V,,,0,V,,
31/01/2021,9,1,V,4.3,V,9,V,,N,0.3,V,76,V,0.1,V,0.2,V,0.1,V,,,13,V,278,V,6.9,V,16,V,39,V,,,0,V,,
31/01/2021,10,1,V,4.8,V,10,V,,N,0.3,V,76,V,0.1,V,0.2,V,0.1,V,,,8,V,334,V,10.3,V,16.6,V,39,V,,,0,V,,
31/01/2021,11,1,V,5,V,9,V,,N,0.3,V,77,V,0.2,V,0.2,V,0.1,V,,,8,V,253,V,6.8,V,16.9,V,39,V,,,0,V,,
31/01/2021,12,1,V,6.3,V,10,V,,N,0.3,V,77,V,0.2,V,0.7,V,0.4,V,,,12,V,284,V,9,V,17.3,V,40,V,,,0,V,,
31/01/2021,13,1,V,5.8,V,10,V,,N,0.3,V,77,V,0.2,V,0.5,V,0.3,V,,,13,V,286,V,11.1,V,17.6,V,38,V,,,0,V,,
31/01/2021,14,1,V,7.1,V,12,V,,N,0.4,V,75,V,0.2,V,0.5,V,0.3,V,,,10,V,264,V,8.8,V,18.2,V,36,V,,,0,V,,
31/01/2021,15,1,V,4.8,V,10,V,,N,0.3,V,76,V,0.2,V,0.4,V,0.2,V,,,14,V,246,V,8.4,V,18.4,V,37,V,,,0,V,,
31/01/2021,16,1,V,4.6,V,10,V,,N,0.4,V,76,V,0.2,V,0.4,V,0.3,V,,,14,V,257,V,8.4,V,17.4,V,43,V,,,0,V,,
31/01/2021,17,1,V,4.9,V,12,V,,N,0.4,V,70,V,0.2,V,0.4,V,0.3,V,,,23,V,237,V,6.5,V,17.2,V,49,V,,,0,V,,
31/01/2021,18,1,V,7.9,V,14,V,,N,0.4,V,64,V,0.2,V,0.6,V,0.6,V,,,23,V,267,V,9.8,V,17,V,53,V,,,0,V,,
31/01/2021,19,1,V,7.6,V,14,V,,N,0.3,V,62,V,0.2,V,0.8,V,0.5,V,,,24,V,266,V,11.3,V,17.3,V,53,V,,,0,V,,
31/01/2021,20,1,V,6.4,V,13,V,,N,0.4,V,57,V,0.2,V,0.9,V,0.6,V,,,21,V,265,V,8.8,V,17.3,V,56,V,,,0,V,,
31/01/2021,21,1,V,5.9,V,12,V,,N,0.4,V,54,V,0.3,V,0.6,V,0.4,V,,,20,V,264,V,8.9,V,17.4,V,56,V,,,0,V,,
31/01/2021,22,1,V,3.1,V,7,V,,N,0.3,V,56,V,0.3,V,0.5,V,0.4,V,,,16,V,260,V,8.1,V,17.2,V,59,V,,,0,V,,
31/01/2021,23,1,V,2.4,V,7,V,,N,0.3,V,57,V,0.2,V,0.3,V,0.2,V,,,15,V,249,V,5.4,V,17.1,V,60,V,,,0,V,,
31/01/2021,24,1,V,1.4,V,4,V,,N,0.3,V,62,V,0.1,V,0.3,V,0.2,V,,,21,V,244,V,7.4,V,17.6,V,56,V,,,0,V,,
01/02/2021,1,1,V,0.9,V,5,V,,N,0.3,V,62,V,0.1,V,0.2,V,0.1,V,,,7,V,218,V,3.4,V,17.8,V,54,V,,,0,V,,
01/02/2021,2,1,V,1,V,3,V,,N,0.3,V,63,V,0.1,V,0.2,V,0.1,V,,,7,V,269,V,8.5,V,18.2,V,52,V,,,0,V,,
01/02/2021,3,1,V,1.1,V,4,V,,N,0.3,V,72,V,0.1,V,0.2,V,0,V,,,9,V,270,V,8.8,V,19.6,V,37,V,,,0,V,,
01/02/2021,4,1,V,1.2,V,3,V,,N,0.2,V,80,V,0.1,V,0.2,V,0.1,V,,,10,V,279,V,7.8,V,20.1,V,30,V,,,0,V,,
01/02/2021,5,1,V,1.8,V,4,V,,N,0.3,V,76,V,0.1,V,0.1,V,0,V,,,8,V,233,V,5.3,V,19.5,V,33,V,,,0,V,,
01/02/2021,6,1,V,7.3,V,23,V,,N,0.3,V,47,V,0.1,V,0.3,V,0.2,V,,,6,V,193,V,1.6,V,17.3,V,54,V,,,0,V,,
01/02/2021,7,2,V,14.3,V,31,V,,N,0.4,V,49,V,0.2,V,0.5,V,0.3,V,,,24,V,253,V,7.5,V,18,V,43,V,,,0,V,,
01/02/2021,8,1,V,13.8,V,24,V,,N,0.4,V,61,V,0.2,V,0.6,V,0.4,V,,,18,V,311,V,7.1,V,18.4,V,37,V,,,0,V,,
01/02/2021,9,1,V,10,V,20,V,,N,0.3,V,67,V,0.3,V,0.6,V,0.4,V,,,26,V,331,V,9.1,V,18.8,V,34,V,,,0,V,,
01/02/2021,10,1,V,10.1,V,19,V,,N,0.3,V,71,V,0.3,V,0.9,V,0.6,V,,,25,V,322,V,11.7,V,19.2,V,31,V,,,0,V,,
01/02/2021,11,1,V,11.6,V,17,V,,N,0.3,V,71,V,0.2,V,1.6,V,0.6,V,,,23,V,334,V,12.2,V,19.3,V,31,V,,,0,V,,
01/02/2021,12,1,V,10.5,V,17,V,,N,0.4,V,74,V,0.3,V,3.4,V,0.7,V,,,22,V,323,V,12.1,V,19.3,V,32,V,,,0,V,,
01/02/2021,13,1,V,11.3,V,16,V,,N,0.3,V,72,V,0.2,V,0.8,V,0.6,V,,,26,V,328,V,12.1,V,19.7,V,32,V,,,0,V,,
01/02/2021,14,1,V,10.5,V,16,V,,N,0.3,V,73,V,0.3,V,0.7,V,0.6,V,,,31,V,332,V,11.2,V,19.9,V,31,V,,,0,V,,
01/02/2021,15,1,V,9.2,V,15,V,,N,0.4,V,73,V,0.2,V,0.8,V,0.6,V,,,26,V,301,V,9.8,V,20.2,V,30,V,,,0,V,,
01/02/2021,16,1,V,8.4,V,14,V,,N,0.3,V,74,V,0.2,V,0.7,V,0.6,V,,,27,V,316,V,10.3,V,20.1,V,29,V,,,0,V,,
01/02/2021,17,1,V,10.2,V,21,V,,N,0.3,V,68,V,0.2,V,0.7,V,0.7,V,,,29,V,260,V,8.5,V,20.1,V,31,V,,,0,V,,
01/02/2021,18,1,V,8.4,V,21,V,,N,0.3,V,68,V,0.2,V,0.6,V,0.7,V,,,18,V,290,V,7.9,V,20.4,V,31,V,,,0,V,,
01/02/2021,19,1,V,13.8,V,22,V,,N,0.4,V,62,V,0.2,V,0.6,V,0.5,V,,,21,V,205,V,4.6,V,19.8,V,37,V,,,0,V,,
01/02/2021,20,1,V,6.3,V,32,V,,N,0.4,V,55,V,0.5,V,2,V,1,V,,,18,V,144,V,0.6,V,18.2,V,48,V,,,0,V,,
01/02/2021,21,1,V,6.6,V,34,V,,N,0.4,V,49,V,0.3,V,1.5,V,0.8,V,,,33,V,193,V,0.4,V,18.2,V,45,V,,,0,V,,
01/02/2021,22,1,V,5.3,V,23,V,,N,0.4,V,56,V,0.3,V,2.2,V,1.1,V,,,27,V,192,V,0.8,V,18,V,44,V,,,0,V,,
01/02/2021,23,1,V,1.7,V,15,V,,N,0.3,V,64,V,0.3,V,1.3,V,1.5,V,,,24,V,168,V,1.1,V,16.7,V,57,V,,,0,V,,
01/02/2021,24,1,V,2.9,V,17,V,,N,0.3,V,55,V,0.2,V,0.8,V,0.6,V,,,40,V,198,V,0.1,V,15.7,V,66,V,,,0,V,,
02/02/2021,1,1,V,1.2,V,13,V,,N,0.3,V,57,V,0.2,V,0.9,V,0.6,V,,,50,V,214,V,0.6,V,15.6,V,66,V,,,0,V,,
02/02/2021,2,1,V,1.4,V,10,V,,N,0.3,V,57,V,0.1,V,0.6,V,0.5,V,,,36,V,208,V,0.7,V,15.6,V,68,V,,,0,V,,
02/02/2021,3,1,V,0.9,V,8,V,,N,0.3,V,56,V,0.1,V,0.6,V,0.3,V,,,28,V,159,V,1.1,V,15.5,V,72,V,,,0,V,,
02/02/2021,4,1,V,1.1,V,6,V,,N,0.3,V,65,V,0.1,V,0.3,V,0.3,V,,,29,V,231,V,4.2,V,17.4,V,57,V,,,0,V,,
02/02/2021,5,1,V,1.9,V,14,V,,N,0.4,V,52,V,0.1,V,0.3,V,0.2,V,,,16,V,160,V,1.2,V,17.1,V,52,V,,,0,V,,
02/02/2021,6,1,V,19.8,V,36,V,,N,0.4,V,20,V,0.2,V,1.2,V,0.5,V,,,18,V,136,V,0.5,V,14.9,V,75,V,,,0,V,,
02/02/2021,7,2,V,100.7,V,65,V,,N,0.8,V,1,V,0.5,V,2.1,V,1.1,V,,,42,V,178,V,0.4,V,14.9,V,81,V,,,0,V,,
02/02/2021,8,2,V,94.9,V,70,V,,N,0.7,V,3,V,1.2,V,6.2,V,2.8,V,,,53,V,80,V,2.1,V,14.8,V,82,V,,,0,V,,
02/02/2021,9,2,V,66.1,V,63,V,,N,0.7,V,7,V,1,V,5.4,V,2.5,V,,,59,V,123,V,0.8,V,15.4,V,84,V,,,0,V,,
02/02/2021,10,1,V,28.9,V,48,V,,N,0.6,V,21,V,0.7,V,2.9,V,1.8,V,,,56,V,121,V,0.1,V,16.4,V,82,V,,,0,V,,
02/02/2021,11,1,V,20.1,V,35,V,,N,0.5,V,35,V,0.6,V,2.6,V,1.5,V,,,38,V,160,V,1,V,17.2,V,76,V,,,0,V,,
02/02/2021,12,1,V,23.1,V,37,V,,N,0.5,V,31,V,0.4,V,1.1,V,0.6,V,,,40,V,140,V,0.6,V,18.1,V,76,V,,,0,V,,
02/02/2021,13,1,V,22,V,35,V,,N,0.5,V,36,V,0.9,V,1.8,V,0.6,V,,,45,V,135,V,1.2,V,20.4,V,60,V,,,0,V,,
02/02/2021,14,2,V,23.7,V,35,V,,N,0.5,V,39,V,0.4,V,2.5,V,1.3,V,,,37,V,127,V,2.1,V,21.5,V,47,V,,,0,V,,
02/02/2021,15,1,V,15.8,V,33,V,,N,0.4,V,39,V,0.4,V,2.1,V,1.1,V,,,17,V,154,V,0.7,V,20.8,V,54,V,,,0,V,,
02/02/2021,16,1,V,10.4,V,35,V,,N,0.4,V,40,V,0.3,V,1.6,V,0.8,V,,,34,V,169,V,0.4,V,19.9,V,55,V,,,0,V,,
02/02/2021,17,1,V,9.8,V,38,V,,N,0.4,V,40,V,0.5,V,2.5,V,1.2,V,,,31,V,174,V,0.2,V,18.9,V,58,V,,,0,V,,
02/02/2021,18,1,V,9.4,V,28,V,,N,0.4,V,50,V,0.3,V,1.7,V,0.8,V,,,30,V,145,V,1.1,V,16.3,V,78,V,,,0,V,,
02/02/2021,19,1,V,5.9,V,32,V,,N,0.4,V,40,V,0.3,V,1.4,V,0.7,V,,,28,V,163,V,0.9,V,15.2,V,94,V,,,0,V,,
02/02/2021,20,1,V,4.7,V,32,V,,N,0.4,V,43,V,0.3,V,1.1,V,0.6,V,,,26,V,165,V,0.2,V,14.9,V,91,V,,,0,V,,
02/02/2021,21,1,V,10.1,V,41,V,,N,0.6,V,21,V,0.3,V,1,V,0.5,V,,,28,V,144,V,0.8,V,14.4,V,89,V,,,0,V,,
02/02/2021,22,1,V,2.5,V,28,V,,N,0.5,V,30,V,0.6,V,2.4,V,1.4,V,,,34,V,59,V,1.5,V,13.8,V,95,V,,,0,V,,
02/02/2021,23,1,V,4.8,V,27,V,,N,0.5,V,23,V,0.5,V,2.2,V,1.2,V,,,32,V,84,V,0.2,V,13.4,V,94,V,,,0,V,,
02/02/2021,24,1,V,1.2,V,28,V,,N,0.5,V,15,V,0.6,V,4.2,V,1.5,V,,,24,V,147,V,0,V,13.1,V,94,V,,,0,V,,
03/02/2021,1,1,V,2.5,V,25,V,,N,0.5,V,22,V,0.5,V,3.3,V,1.8,V,,,33,V,227,V,0,V,13.9,V,95,V,,,0,V,,
03/02/2021,2,1,V,1.1,V,19,V,,N,0.4,V,42,V,0.4,V,2.5,V,1.4,V,,,36,V,222,V,0.2,V,14.5,V,97,V,,,0,V,,
03/02/2021,3,1,V,0.9,V,12,V,,N,0.3,V,60,V,0.2,V,1,V,0.8,V,,,24,V,178,V,0.6,V,14.5,V,,N,,,0,V,,
03/02/2021,4,1,V,1.1,V,5,V,,N,0.3,V,73,V,0.1,V,0.3,V,0.2,V,,,25,V,178,V,0.7,V,14.3,V,,N,,,0,V,,
03/02/2021,5,1,V,1.2,V,6,V,,N,0.3,V,70,V,0.1,V,0.2,V,0.1,V,,,26,V,192,V,0.5,V,14.3,V,,N,,,0,V,,
03/02/2021,6,1,V,4.1,V,25,V,,N,0.3,V,48,V,0.1,V,0.3,V,0.2,V,,,21,V,159,V,0.4,V,14.2,V,,N,,,0,V,,
03/02/2021,7,1,V,9.3,V,40,V,,N,0.4,V,35,V,0.2,V,0.4,V,0.3,V,,,35,V,159,V,0.8,V,14.2,V,,N,,,0,V,,
