REF_AREA,OBS_VALUE,SERIES,TIME_PERIOD,AGE,SEX,FREQ,REPORTING_TYPE,GEO_GRANULARITY,URBANISATION,INCOME_WEALTH_QUANTILE,EDUCATION_LEV,OCCUPATION,DISABILITY_STATUS,ACTIVITY,PRODUCT,COMPOSITE_BREAKDOWN,CUST_BREAKDOWN,UNIT_MULT,UNIT_MEASURE,OBS_STATUS,NATURE,TIME_DETAIL,COMMENT_OBS,COMMENT_TS,TIME_COVERAGE,UPPER_BOUND,LOWER_BOUND,BASE_PER,SOURCE_DETAIL,GEO_INFO_URL,GEO_INFO_TYPE,CUST_BREAKDOWN_LB,DATA_LAST_UPDATE
ES533,198.68,_L_ES_030401_01,2016,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,263.18,_L_ES_030401_01,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,206.48,_L_ES_030401_01,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,114.84,_L_ES_030401_01,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,157.25,_L_ES_030401_01,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,217.9,_L_ES_030401_01,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,188.7,_L_ES_030401_01,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,258.64,_L_ES_030401_01,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,196.56,_L_ES_030401_01,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,89.53,_L_ES_030401_01,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,133.44,_L_ES_030401_01,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,210.8,_L_ES_030401_01,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,176.2,_L_ES_030401_01,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,247.56,_L_ES_030401_01,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,183.79,_L_ES_030401_01,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,52.55,_L_ES_030401_01,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,132.55,_L_ES_030401_01,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,198.06,_L_ES_030401_01,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,147.3,_L_ES_030401_01,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,253.09,_L_ES_030401_01,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,185.33,_L_ES_030401_01,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,111.99,_L_ES_030401_01,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,131.95,_L_ES_030401_01,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,197.91,_L_ES_030401_01,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,160.53,_L_ES_030401_01,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,251.83,_L_ES_030401_01,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,197.23,_L_ES_030401_01,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,82.98,_L_ES_030401_01,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,160.41,_L_ES_030401_01,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,204.9,_L_ES_030401_01,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,198.5,_L_ES_030401_01,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CARDIO,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,68.24,_L_ES_030401_02,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,42.85,_L_ES_030401_02,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,71.14,_L_ES_030401_02,2010,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,32.34,_L_ES_030401_02,2010,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,45.16,_L_ES_030401_02,2010,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,33.26,_L_ES_030401_02,2010,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,70.29,_L_ES_030401_02,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,48.11,_L_ES_030401_02,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,19.21,_L_ES_030401_02,2011,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,37.82,_L_ES_030401_02,2011,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,52.4,_L_ES_030401_02,2011,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,26.6,_L_ES_030401_02,2011,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,78.04,_L_ES_030401_02,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,54.42,_L_ES_030401_02,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,18.52,_L_ES_030401_02,2012,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,36.15,_L_ES_030401_02,2012,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,58.58,_L_ES_030401_02,2012,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,46.74,_L_ES_030401_02,2012,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,70.79,_L_ES_030401_02,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,48.35,_L_ES_030401_02,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,42.79,_L_ES_030401_02,2013,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,43.63,_L_ES_030401_02,2013,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,49.47,_L_ES_030401_02,2013,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,45.73,_L_ES_030401_02,2013,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,72.65,_L_ES_030401_02,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,51.76,_L_ES_030401_02,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,16.38,_L_ES_030401_02,2014,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,44.93,_L_ES_030401_02,2014,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,54.57,_L_ES_030401_02,2014,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,40.66,_L_ES_030401_02,2014,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,85.22,_L_ES_030401_02,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,59.93,_L_ES_030401_02,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,23.82,_L_ES_030401_02,2015,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,48.28,_L_ES_030401_02,2015,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,62.68,_L_ES_030401_02,2015,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,56.96,_L_ES_030401_02,2015,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,76.81,_L_ES_030401_02,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,50.47,_L_ES_030401_02,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,15.58,_L_ES_030401_02,2016,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,33.79,_L_ES_030401_02,2016,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,54.68,_L_ES_030401_02,2016,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,41.66,_L_ES_030401_02,2016,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,82.81,_L_ES_030401_02,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,54.66,_L_ES_030401_02,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,30.62,_L_ES_030401_02,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,37.82,_L_ES_030401_02,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,59.97,_L_ES_030401_02,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,34.12,_L_ES_030401_02,2017,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,84.99,_L_ES_030401_02,2018,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,50.86,_L_ES_030401_02,2018,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,7.46,_L_ES_030401_02,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,36.63,_L_ES_030401_02,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,53.93,_L_ES_030401_02,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,50.34,_L_ES_030401_02,2018,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,74.48,_L_ES_030401_02,2019,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,44.57,_L_ES_030401_02,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,30.03,_L_ES_030401_02,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,27.53,_L_ES_030401_02,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,49.17,_L_ES_030401_02,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,29.87,_L_ES_030401_02,2019,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,65.62,_L_ES_030401_02,2020,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,45.84,_L_ES_030401_02,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,29.86,_L_ES_030401_02,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,36.62,_L_ES_030401_02,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,48.58,_L_ES_030401_02,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,36.58,_L_ES_030401_02,2020,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,58.9,_L_ES_030401_02,2021,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,39.77,_L_ES_030401_02,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_071,15.09,_L_ES_030401_02,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES531_072,36.34,_L_ES_030401_02,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES532,42.75,_L_ES_030401_02,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES533,20.15,_L_ES_030401_02,2021,_T,_T,A,_L,ISLANDS,_T,_T,_T,_T,_T,_T,_T,NCD_CRESPD,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES,21.04,_L_ES_030401_03,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,NCD_DIABTS,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
ES53,16.18,_L_ES_030401_03,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,NCD_DIABTS,_T,0,PER_100000_POP,A,_L_NUTS2,,,,,,,,"Estadística de defunciones según la causa de muerte, INE",,,,
