Codi del sindicat,Sigles,Nom del sindicat,Procés electoral,Número d'acta,Data votació,Nom del centre,Codi CNAE,CNAE,Codi Conveni,Conveni,Total
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1520,27/10/2023,ESCOLA D'INFANTS SANTA CREU,8510,EDUCACIÓN PREPRIMARIA,90962,CENTROS DE ASISTENCIA Y EDUCACIÓN INFANTIL,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1522,03/05/2022,PALMA ACTIVA,8411,ACTIVIDADES GENERALES DE LA ADMINISTRACIÓN PÚBLICA,92721,"AGÈNCIA DE DESENVOLUPAMENT LOCAL DE L,AJUNTAMENT DE PALMA - PALMAACTIVA-",3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1523,04/05/2022,HOTEL ARABELLA GOLF SON VIDA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1525,06/05/2022,FUNDACIO DIAGRAMA -EIVISSA-,8790,OTRAS ACTIVIDADES DE ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES,92601,REFORMA JUVENIL I PROTECCIÓ DE MENORS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1527,22/04/2022,"SERVICIO DE CONTENEDORES HIGIENICOS SANITARIOS, S.",7739,"ALQUILER DE OTRA MAQUINARIA, EQUIPOS Y BIENES TANGIBLES N.C.O.P.",79973,COMERCIO,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1530,09/05/2022,"SIST. DE OFICINA DES PLA, S.A. -CANON-",4719,OTRO COMERCIO AL POR MENOR EN ESTABLECIMIENTOS NO ESPECIALIZADOS,79973,COMERCIO,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1532,17/05/2022,AUTOBUSES MAHON,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80041,TRANSPORTES DISCRECIONAL DE VIAJEROS POR CARRETERA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1534,12/05/2022,RSU ES RAIGUER,3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,91681,SENSE CONVENI AL CENTRE DE TREBALL,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1535,16/05/2022,HOTEL APART. CLUB SANTA PONSA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1536,17/05/2022,FUNDACIO MINYONES,8790,OTRAS ACTIVIDADES DE ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES,92601,REFORMA JUVENIL I PROTECCIÓ DE MENORS,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1537,13/05/2022,VISABREN SERVICIOS GENERALES,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,92781,"SERVICIOS AUXILIARES DE INFORMACIÓN, RECEPCIÓN, CONTROL DE ACCESOS Y COMPROBACIÓN DE INSTALACIONES",4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1538,18/05/2022,HOTEL HIPOCAMPO PALACE,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1540,24/05/2022,BAR MINGO,5630,ESTABLECIMIENTOS DE BEBIDAS,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1541,16/05/2022,HOTEL ALLSUN RIVIERA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1542,19/05/2022,COUNTRY CLUB SON CLARET,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1547,25/05/2022,SUN BEACH CLUB,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1550,30/05/2022,FESMAE,8559,OTRA EDUCACIÓN N.C.O.P.,91681,SENSE CONVENI AL CENTRE DE TREBALL,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1550,10/10/2023,FESMAE,8559,OTRA EDUCACIÓN N.C.O.P.,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1551,24/05/2022,CAN RASPALLS,8811,ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO PARA PERSONAS MAYORES,92341,FUNDACIO D'ATENCIO I SUPORT A LA DEPENDENCIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1554,31/05/2022,GRUPO DE EDUCADORES DE CALLE Y TRABAJO CON MENORES,8899,OTROS ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO N.C.O.P.,92601,REFORMA JUVENIL I PROTECCIÓ DE MENORS,8
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1554,25/10/2023,GRUPO DE EDUCADORES DE CALLE Y TRABAJO CON MENORES,8899,OTROS ACTIVIDADES DE SERVICIOS SOCIALES SIN ALOJAMIENTO N.C.O.P.,92601,REFORMA JUVENIL I PROTECCIÓ DE MENORS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1556,01/06/2022,HOTEL TAURUS PARK,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1557,02/06/2022,FINCA ES FANGAR,0111,"CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMINOSAS Y SEMILLAS OLEAGINOSAS",80156,TRABAJADORES DEL CAMPO,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1558,03/06/2022,GLOBALES HOTEL MAIORIS,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1560,16/09/2022,HOTEL INSOTEL PUNTA PRIMA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1560,03/06/2022,HOTEL INSOTEL PUNTA PRIMA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,6
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1562,07/06/2022,SUBCOMUNIDAD DE PROPIETARIOS LAS ARCADIAS,8731,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES PARA PERSONAS MAYORES,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1563,02/08/2022,ELIS MALLORCA,9601,LAVADO Y LIMPIEZA DE PRENDAS TEXTILES Y DE PIEL,80037,TINTORERIAS Y LAVANDERIAS DE BALEARES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1563,06/06/2022,ELIS MALLORCA,9601,LAVADO Y LIMPIEZA DE PRENDAS TEXTILES Y DE PIEL,80037,TINTORERIAS Y LAVANDERIAS DE BALEARES,7
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1564,07/06/2022,"CONSTRUCCIONES RIUSECH, S.A.",4121,CONSTRUCCIÓN DE EDIFICIOS RESIDENCIALES,79988,CONSTRUCCION DE LA COMUNIDAD AUTONOMA DE BALEARES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1568,06/06/2022,GSAIB MALLORCA,8690,OTRAS ACTIVIDADES SANITARIAS,80044,TRANSPORTE DE ENFERMOS Y ACCIDENTADOS EN AMBULANCIAS Y DE ASISTENCIA SANITARIA EXTRAHOSPITALARIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1570,06/09/2022,LIMPIEZAS EULEN,8121,LIMPIEZA GENERAL DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1570,13/10/2022,LIMPIEZAS EULEN,8121,LIMPIEZA GENERAL DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1570,09/06/2022,LIMPIEZAS EULEN,8121,LIMPIEZA GENERAL DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,8
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1573,12/07/2023,HOTEL  MAR DE MENORCA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1573,07/06/2022,HOTEL  MAR DE MENORCA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1579,13/06/2022,FONTSANTA HOTEL,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1580,10/06/2022,AVIAPARTNER MENORCA,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1580,10/06/2022,AVIAPARTNER MENORCA,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1580,07/02/2024,AVIAPARTNER MENORCA,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1582,14/06/2022,HOTEL SAMOS,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,5
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1583,14/06/2022,HOTEL CRISTOBAL COLON,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1586,17/06/2022,CAFETERIA COSTA CALA D'OR,5610,RESTAURANTES Y PUESTOS DE COMIDAS,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1587,15/06/2022,HOTEL BLUE SEA DON JAIME,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1590,10/06/2022,APARTAMENTOS SEA CLUB,5520,ALOJAMIENTOS TURÍSTICOS Y OTROS ALOJAMIENTOS DE CORTA ESTANCIA,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1591,10/06/2022,APARTAMENTOS VERDE MAR,5520,ALOJAMIENTOS TURÍSTICOS Y OTROS ALOJAMIENTOS DE CORTA ESTANCIA,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1592,21/06/2022,HOTEL VALPARAISO,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1593,20/06/2022,OCA GLOBAL,7112,SERVICIOS TÉCNICOS DE INGENIERÍA Y OTRAS ACTIVIDADES RELACIONADAS CON EL ASESORAMIENTO TÉCNICO,90924,INGENIERIA (EMPRESAS DE) Y OFICINAS DE ESTUDIOS TECNICOS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1594,21/06/2022,CLUB HOTEL AGUAMARINA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,9
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1596,17/06/2022,HOTEL NOBU IBIZA BAY,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,10
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1597,17/06/2022,HOTEL SIXSENSES IBIZA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1597,10/03/2023,HOTEL SIXSENSES IBIZA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1598,17/06/2022,IPLAN GESTION INTEGRAL,7112,SERVICIOS TÉCNICOS DE INGENIERÍA Y OTRAS ACTIVIDADES RELACIONADAS CON EL ASESORAMIENTO TÉCNICO,90924,INGENIERIA (EMPRESAS DE) Y OFICINAS DE ESTUDIOS TECNICOS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1599,22/06/2022,CLUB TURQUESA MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,5
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1600,28/06/2022,HOTEL REY DON JAIME,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1601,18/05/2022,AIR C.P.U.,5629,OTROS SERVICIOS DE COMIDAS,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1603,27/06/2022,VIABAL,4329,OTRAS INSTALACIONES EN OBRAS DE CONSTRUCCIÓN,79988,CONSTRUCCION DE LA COMUNIDAD AUTONOMA DE BALEARES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1604,27/06/2022,ALUA GRAN CAMP DE MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1605,22/06/2022,HOTEL MARDAVALL,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,13
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1606,23/08/2022,SENTIDO PULA SUITES,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1607,22/06/2022,HOTEL MELIA DE MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1608,08/02/2024,HOTEL MELIA CALVIA BEACH,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1608,30/06/2022,HOTEL MELIA CALVIA BEACH,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,5
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1608,30/06/2022,HOTEL MELIA CALVIA BEACH,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1609,26/07/2022,MELCHOR MASCARO -LAVANDERIA-,9601,LAVADO Y LIMPIEZA DE PRENDAS TEXTILES Y DE PIEL,80037,TINTORERIAS Y LAVANDERIAS DE BALEARES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1609,30/06/2022,MELCHOR MASCARO -LAVANDERIA-,9601,LAVADO Y LIMPIEZA DE PRENDAS TEXTILES Y DE PIEL,80037,TINTORERIAS Y LAVANDERIAS DE BALEARES,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1610,29/06/2022,R.S.U. MARRATXI,3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,92821,"FCC MEDIO AMBIENTE, S.A.U.",1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1611,29/06/2022,BALEARES INTERNATIONAL SCHOOL,8531,EDUCACIÓN SECUNDARIA GENERAL,90909,CENTROS DE ENSEÑANZA PRIVADA DE RÉGIMEN GENERAL O ENSEÑANZA REGLADA SIN NINGÚN NIVEL CONCERTADO O SUBVENCIONADO,9
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1613,28/06/2022,CONCESSIONARIA HOSPITAL UNIVERSITARI SON ESPASES (LIMPIEZAS),8122,OTRAS ACTIVIDADES DE LIMPIEZA INDUSTRIAL Y DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,5
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1613,23/09/2022,CONCESSIONARIA HOSPITAL UNIVERSITARI SON ESPASES (LIMPIEZAS),8122,OTRAS ACTIVIDADES DE LIMPIEZA INDUSTRIAL Y DE EDIFICIOS,80008,LIMPIEZA EDIFICIOS Y LOCALES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1614,28/06/2022,ALUA SON TORRENOVA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1616,29/06/2022,HOTEL SOL BARBADOS,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1617,27/06/2022,APARTHOTEL FERRER SKYLINE,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1618,05/07/2022,HOTEL LA RESIDENCIA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,9
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1622,05/07/2022,RESIDENCIA FONTSANA,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1626,05/07/2022,HOTEL AGUA BEACH,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1627,04/08/2022,TRABLISA AENA AEROPUERTO DE MENORCA,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,90951,EMPRESAS DE SEGURIDAD,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1627,04/07/2022,TRABLISA AENA AEROPUERTO DE MENORCA,8010,ACTIVIDADES DE SEGURIDAD PRIVADA,90951,EMPRESAS DE SEGURIDAD,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1629,08/07/2022,JAIME TALTAVULL SL,4311,DEMOLICIÓN,79988,CONSTRUCCION DE LA COMUNIDAD AUTONOMA DE BALEARES,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1631,07/07/2022,HOTEL HELIOS,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,6
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1638,08/07/2022,HOTEL SIMAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1639,12/07/2022,HOTEL GRAN PLAYA DE PALMA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1640,06/07/2022,HOTEL KONTIKI PLAYA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1641,07/07/2022,HOTEL CALA AZUL-ESMERALDA PARK,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,6
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1644,12/07/2022,"FCC, S.A. -RSU MAO-",3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,91681,SENSE CONVENI AL CENTRE DE TREBALL,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1647,12/07/2022,DOMUS VI COSTA DEN BLANES,8710,ASISTENCIA EN ESTABLECIMIENTOS RESIDENCIALES CON CUIDADOS SANITARIOS,90994,SERVICIOS DE ATENCION A LAS PERSONAS DEPENDIENTES Y  DESARROLLO DE LA PROMOC. DE LA AUTONOMIA PERSONAL ( RESIDENCIAS PRIVADAS DE PERSONAS MAYORES Y DEL SERV.DE AYUDA A DOMIC.,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1648,13/07/2022,APARTHOTEL SAFARI PARK (PROTUR SAFARI PARK),5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1648,06/09/2022,APARTHOTEL SAFARI PARK (PROTUR SAFARI PARK),5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1650,18/07/2022,MALLORCA PEARLS CENTER S.A.,3213,FABRICACIÓN DE ARTÍCULOS DE BISUTERÍA Y ARTÍCULOS SIMILARES,79992,"PERLAS ORQUIDEA, SA",1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1651,18/07/2022,"MALLORCA PEARLS CENTER, S.A.",3213,FABRICACIÓN DE ARTÍCULOS DE BISUTERÍA Y ARTÍCULOS SIMILARES,80142,"MALLORCA PEARLS CENTER, S.A.",1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1655,19/07/2022,CLUB FONT DE SA CALA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1656,14/07/2022,"DAVIGEL ESPAÑA, S.A.",4639,"COMERCIO AL POR MAYOR, NO ESPECIALIZADO, DE PRODUCTOS ALIMENTICIOS, BEBIDAS Y TABACO",79973,COMERCIO,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1657,30/06/2022,"GENERAL DE SERVICIOS ITV, S.A. (CENTROS MALLORCA)",7120,ENSAYOS Y ANÁLISIS TÉCNICOS,91038,"GENERAL DE SERVICIOS ITV, SA",5
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1658,19/07/2022,HOTEL FERGUS STYLE BAHAMAS,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,7
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1659,19/07/2022,APARTAMENTS PRINCESA PLAYA,5520,ALOJAMIENTOS TURÍSTICOS Y OTROS ALOJAMIENTOS DE CORTA ESTANCIA,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1660,22/07/2022,HOTEL ZAFIRO PALMA NOVA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,8
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1661,22/07/2022,HOTEL ARTIEM CAPRI,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1667,22/07/2022,HOTEL PARADISE SPORT,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1668,21/07/2022,HOTEL MYSEAHOUSE NEPTUNO,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1669,15/07/2022,HOTEL GARONDA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1671,26/07/2022,CLUB HOTEL PORTINATX,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1672,27/07/2022,HOTEL INNSIDE CALVIA BEACH,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1675,28/07/2022,HIPOTELS CALA BONA CLUB,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,3
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1680,01/08/2022,PANAMAR PANADEROS. S.L.,1071,FABRICACIÓN DE PAN Y DE PRODUCTOS FRESCOS DE PANADERÍA Y PASTELERÍA,79973,COMERCIO,2
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1682,02/08/2022,RYANAIR IBIZA,5110,TRANSPORTE AÉREO DE PASAJEROS,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1682,07/11/2023,RYANAIR IBIZA,5110,TRANSPORTE AÉREO DE PASAJEROS,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,1
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1683,28/07/2022,HOTEL IBERSOL SON CALIU MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
11,CCOO,CONFEDERACION SINDICAL DE COMISIONES OBRERAS,2018,1683,11/08/2022,HOTEL IBERSOL SON CALIU MAR,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,1
