Id,Codi,Nom,Sentit,Longitud,Latitud,Ubicació
1299,40007,Porto Pi 2,Porto Pi. Fundació Dragan. Sentit Porto Pi,2.624058,39.554764,POINT (2.624058 39.554764)
1300,40008,Porto Pi 1,Porto Pi. Fundació Dragan. Sentit Palma,2.62435,39.554638,POINT (2.62435 39.554638)
1301,40009,Mirador Cala Major,Sentit Illetes,2.608217,39.55268,POINT (2.608217 39.55268)
1302,40010,Marivent 1,Sentit Palma,2.612127,39.551826,POINT (2.612127 39.551826)
1303,40012,Marivent 2,Marivent. Sentit Cala Major,2.611241,39.551575,POINT (2.611241 39.551575)
1304,40023,S'Aigua Dolça 1,Davant Tito's. Sentit Palma,2.627783,39.562828,POINT (2.627783 39.562828)
1305,40025,Marítim - Monsenyor Palmer 2,Sentit Porto Pi,2.633962,39.568897,POINT (2.633962 39.568897)
1306,40074,Marítim - Monsenyor Palmer 1,Sentit Palma,2.63225,39.568394,POINT (2.63225 39.568394)
1316,1001,Alaró,,2.792038,39.704533,POINT (2.792038 39.704533)
1317,3056,Platja dels Francesos 1,Sentit Alcúdia,3.114038,39.817493,POINT (3.114038 39.817493)
1318,3057,Platja dels Francesos 2,Sentit Artà,3.114053,39.818542,POINT (3.114053 39.818542)
1319,3058,Estany dels Ponts1,Sentit Alcúdia,3.115266,39.82415,POINT (3.115266 39.82415)
1320,3059,Estany dels Ponts 2,Sentit Artà,3.115279,39.825188,POINT (3.115279 39.825188)
1321,3060,Ciutat Blanca 1,Sentit Alcúdia,3.116936,39.831123,POINT (3.116936 39.831123)
1322,3061,Ciutat Blanca 2,Sentit Artà,3.116765,39.83115,POINT (3.116765 39.83115)
1323,3062,Pla del Pinar 1,Sentit Alcúdia,3.119439,39.83705,POINT (3.119439 39.83705)
1324,3063,Pla del Pinar 2,Sentit Artà,3.119472,39.837402,POINT (3.119472 39.837402)
1325,3064,Entre-mar-i-estany 1,Sentit Alcúdia,3.123843,39.840343,POINT (3.123843 39.840343)
1326,3065,Entre-mar-i-estany 2,Sentit Artà,3.124283,39.840538,POINT (3.124283 39.840538)
1333,3033,Pol·lèntia,,3.122748,39.851456,POINT (3.122748 39.851456)
1334,3034,Centre històric,Sentit Palma,3.123069,39.851673,POINT (3.123069 39.851673)
1338,3037,Ses Forques 2,"Davant Renault, sentit cap a Port de Pollença",3.114587,39.852394,POINT (3.114587 39.852394)
1339,3038,Ses Forques 1,"Davant Renault, sentit cap a Artà",3.114086,39.85258,POINT (3.114086 39.85258)
1340,3041,Can Capdebou,Ambdós sentits,3.093675,39.86348,POINT (3.093675 39.86348)
1341,3054,Port d'Alcúdia 1,Sentit Alcúdia,3.130099,39.841602,POINT (3.130099 39.841602)
1342,3055,Port d'Alcúdia 2,Sentit Artà,3.129225,39.841564,POINT (3.129225 39.841564)
1343,3040,Sa Marina 1,Sentit Alcúdia,3.105549,39.856888,POINT (3.105549 39.856888)
1344,3039,Sa Marina 2,Sentit Port de Pollença,3.106254,39.856754,POINT (3.106254 39.856754)
1345,6001,Artà 2,Sentit Capdepera,3.350064,39.69094,POINT (3.350064 39.69094)
1346,6002,Artà 1,Sentit Manacor,3.349884,39.691063,POINT (3.349884 39.691063)
1347,6003,Colònia de Sant Pere,Davant Oficina Ajuntament,3.276579,39.736866,POINT (3.276579 39.736866)
1348,6004,Montferrutx 1,Sentit Artà,3.275008,39.733387,POINT (3.275008 39.733387)
1349,6009,Montferrutx 2,Sentit Colònia de San Pere,3.275078,39.73349,POINT (3.275078 39.73349)
1351,10015,Can Penasso 2,Sentit Sóller,2.687516,39.69584,POINT (2.687516 39.69584)
1352,10017,Orient,Ambdós sentits,2.761042,39.734016,POINT (2.761042 39.734016)
1353,10029,Can Penasso 1,Sentit Palma,2.686827,39.695076,POINT (2.686827 39.695076)
1354,10034,Jardins d'Alfàbia,Ambdós sentits,2.690694,39.716053,POINT (2.690694 39.716053)
1355,12002,Campanet,Ambdós sentits,2.966277,39.77451,POINT (2.966277 39.77451)
1356,16001,Polígon de Consell,Ambdós sentits,2.804445,39.664585,POINT (2.804445 39.664585)
1357,16003,Carrer Palma 2,Sentit Santa Maria,2.809641,39.667255,POINT (2.809641 39.667255)
1358,16005,Carrer Alcúdia 2,Sentit Santa Maria,2.815269,39.669754,POINT (2.815269 39.669754)
1359,16006,Carrer Alcúdia 1,Sentit Alaró,2.815024,39.669563,POINT (2.815024 39.669563)
1360,16008,Estació Alaró/Consell,,2.808765,39.67784,POINT (2.808765 39.67784)
1361,16010,Carrer Palma 1,sentit cap a Alaró,2.808984,39.66684,POINT (2.808984 39.66684)
1362,17002,Camí dels Horts,Sentit cap a Costitx,2.943288,39.65112,POINT (2.943288 39.65112)
1363,17003,Camí de s'Estepar,Sentit Costitx,2.960216,39.66483,POINT (2.960216 39.66483)
1364,17004,Camí de Son Ganxó,Sentit Inca,2.962466,39.665993,POINT (2.962466 39.665993)
1366,17006,Costitx 2,Sentit cap a Inca,2.949527,39.655327,POINT (2.949527 39.655327)
1367,18001,Es Clot 2,Davant Rest. Can Quet. Sentit Sóller,2.641725,39.747635,POINT (2.641725 39.747635)
1368,18002,Deià 1,"centre, cap a Palma",2.64884,39.748653,POINT (2.64884 39.748653)
1369,18003,S'Empeltada 1,Sentit Palma,2.647589,39.754417,POINT (2.647589 39.754417)
1370,18004,S'Empeltada 2,Sentit Sóller,2.647776,39.75444,POINT (2.647776 39.75444)
1371,18005,Llucalcari 1,Sentit Valldemossa,2.653797,39.7637,POINT (2.653797 39.7637)
1372,18006,Llucalcari 2,Sentit Sóller,2.654093,39.76367,POINT (2.654093 39.76367)
1373,18007,Son Gallard 2,Sentit Sóller,2.62249,39.740013,POINT (2.62249 39.740013)
1374,18008,Son Gallard 1,Sentit Valldemossa,2.621851,39.739372,POINT (2.621851 39.739372)
1375,18009,Sa Foradada,"Son Marroig, sentit Palma",2.631002,39.74937,POINT (2.631002 39.74937)
1376,18010,Deià 2,"centre, cap a Sóller",2.648958,39.748634,POINT (2.648958 39.748634)
1377,18011,Es Clot 1,Davant Rest. Can Quet. Sentit Palma,2.642027,39.747414,POINT (2.642027 39.747414)
1378,19002,Coll de sa Batalla 2,Sentit Lluc,2.889731,39.812283,POINT (2.889731 39.812283)
1379,19003,Coll de sa Batalla 1,Sentit Inca,2.889657,39.812298,POINT (2.889657 39.812298)
1380,19006,Escorca 1,Davant rest. Escorca. Sentit Sóller,2.847721,39.82601,POINT (2.847721 39.82601)
1381,19007,Escorca 2,Davant rest. Escorca. Sentit Lluc,2.847803,39.82578,POINT (2.847803 39.82578)
1382,19011,Lluc,Ambdós sentits,2.88451,39.82131,POINT (2.88451 39.82131)
1383,19012,Cúber 2,Sentit Pollença,2.799267,39.787327,POINT (2.799267 39.787327)
1384,19013,Cúber 1,Sentit Sóller,2.799256,39.7875,POINT (2.799256 39.7875)
1386,27001,Estació d'autobusos,Ambdós sentits,2.904787,39.718678,POINT (2.904787 39.718678)
1387,27003,Gran Via de Colom 1,Sentit Hospital,2.912301,39.71744,POINT (2.912301 39.71744)
1388,27004,Gran Via de Colom 2,Sentit Estació,2.912069,39.717747,POINT (2.912069 39.717747)
1389,27005,Hospital d'Inca,Ambdós sentits,2.922799,39.716637,POINT (2.922799 39.716637)
1390,27012,Inca Nord,Amdós sentits. IES B.Anoia,2.922321,39.726574,POINT (2.922321 39.726574)
1391,27013,Inca Llevant 2,Sentit cap a Inca,2.916249,39.716114,POINT (2.916249 39.716114)
1392,27014,Inca Llevant 1,Sentit cap a Palma-Alcúdia,2.91617,39.716007,POINT (2.91617 39.716007)
1394,27015,Mandrava 1,Sentit Estació,2.903277,39.723602,POINT (2.903277 39.723602)
1395,27016,Mandrava 2,Sentit Lluc,2.903445,39.72362,POINT (2.903445 39.72362)
1396,29004,Lloseta,Sentit cap a Mancor,2.872869,39.720364,POINT (2.872869 39.720364)
1397,30001,Llubí 1,Sentit Inca,3.007744,39.70088,POINT (3.007744 39.70088)
1398,30002,Llubí 2,Sentit Santa Margalida,3.006762,39.699566,POINT (3.006762 39.699566)
1399,34002,Mancor de la Vall,Ambdós sentits,2.872909,39.74947,POINT (2.872909 39.74947)
1400,39004,Els Pins 2,Sentit Artà,3.124843,39.788677,POINT (3.124843 39.788677)
1401,39005,Els Pins 1,Sentit Alcúdia,3.124734,39.789127,POINT (3.124734 39.789127)
1402,39006,S'Albufera 1,Sentit Alcúdia,3.119302,39.799824,POINT (3.119302 39.799824)
1403,39007,S'Albufera 2,Sentit Artà,3.119251,39.799446,POINT (3.119251 39.799446)
1404,39012,Las Gaviotas 2,Sentit Artà,3.114982,39.812702,POINT (3.114982 39.812702)
1405,39013,Las Gaviotas 1,Sentit Alcúdia,3.115157,39.812656,POINT (3.115157 39.812656)
1406,39020,Ses Fotges 1,Sentit Alcúdia,3.116647,39.808033,POINT (3.116647 39.808033)
1407,39038,Los Troncos 2,Sentit Artà,3.117541,39.80463,POINT (3.117541 39.80463)
1408,39039,Los Troncos 1,Sentit Alcúdia,3.118063,39.803616,POINT (3.118063 39.803616)
1409,39040,Ses Fotges 2,Sentit Artà,3.116237,39.8087,POINT (3.116237 39.8087)
1410,39023,Casetes des Capellans 1,Sentit Alcúdia,3.139979,39.77362,POINT (3.139979 39.77362)
1411,39024,Casetes des Capellans 2,Sentit Artà,3.139932,39.77342,POINT (3.139932 39.77342)
1412,39027,Convent,Sentit Inca,3.053496,39.734135,POINT (3.053496 39.734135)
1415,40067,Sa Creu Vermella 2,Sentit Sineu,2.716506,39.57881,POINT (2.716506 39.57881)
1416,40068,Sa Creu Vermella 1,Sentit Palma,2.716789,39.578926,POINT (2.716789 39.578926)
1417,40069,S'Hostalot 1,Sentit Palma,2.732031,39.586025,POINT (2.732031 39.586025)
1418,40070,S'Hostalot 2,Sentit Sineu,2.73229,39.585964,POINT (2.73229 39.585964)
1419,40127,Hospital Son Llàtzer,Ctra. Sineu. Ambdós sentits,2.70107,39.57497,POINT (2.70107 39.57497)
1420,42001,Pollença 1,Davant parc. Sentit Palma,3.017009,39.87433,POINT (3.017009 39.87433)
1421,42002,Pollença 2,Davant parc. Sentit Port de Pollença,3.017226,39.874317,POINT (3.017226 39.874317)
1422,42004,Poliesportiu,Poliesportiu. Sentit Port de Pollença,3.023384,39.87894,POINT (3.023384 39.87894)
1423,42005,CEIP Joan Mas,CP Joan Mas. Sentit Palma,3.0235,39.87933,POINT (3.0235 39.87933)
1424,42009,La Font 1,Sentit Pollença,3.022561,39.884857,POINT (3.022561 39.884857)
1425,42010,Temporal,,3.054125,39.91863,POINT (3.054125 39.91863)
1426,42011,El Vilar 1,Sentit Pollença,3.057466,39.899174,POINT (3.057466 39.899174)
1427,42012,El Vilar 2,Sentit Port de Pollença,3.057195,39.89897,POINT (3.057195 39.89897)
1428,42013,Gotmar - Las Palmeras 1,Sentit Pollença,3.068918,39.90261,POINT (3.068918 39.90261)
1429,42014,Gotmar - Las Palmeras 2,Sentit Port de Pollença,3.068938,39.90253,POINT (3.068938 39.90253)
1430,42023,Club del Sol 1,Sentit Alcúdia,3.081206,39.879986,POINT (3.081206 39.879986)
1431,42024,Club del Sol 2,Sentit Port de Pollença,3.081286,39.880276,POINT (3.081286 39.880276)
1432,42033,La Font 2,Sentit Port de Pollença,3.023055,39.884693,POINT (3.023055 39.884693)
1433,42040,Llenaire 2,Ambdós sentits,3.074594,39.89024,POINT (3.074594 39.89024)
1434,42041,Gotmar 1,Sentit cap a Formentor,3.073782,39.89909,POINT (3.073782 39.89909)
1435,42042,Gotmar 2,Sentit cap a Alcúdia,3.073492,39.89893,POINT (3.073492 39.89893)
1436,42043,Polígon industrial 1,Sentit cap a Pollença,3.031005,39.889072,POINT (3.031005 39.889072)
1437,42044,Polígon industrial 2,Sentit cap a Port de Pollença,3.030889,39.88872,POINT (3.030889 39.88872)
1438,42051,Port de Pollença,Ambdós sentits,3.0794957,39.909157,POINT (3.0794957 39.909157)
1439,44008,Crestatx 1,Entrada urbanització Crestatx. Sentit Palma,3.021557,39.803593,POINT (3.021557 39.803593)
1440,44009,Crestatx 2,Devora ermita de Crestatx. Sentit Pollença,3.021488,39.80302,POINT (3.021488 39.80302)
1441,44010,Ronda Nord 2,Sentit cap a Alcúdia,3.022925,39.775963,POINT (3.022925 39.775963)
1442,44011,Ronda Nord 1,Sentit cap a Inca,3.022225,39.776066,POINT (3.022225 39.776066)
1443,47005,Biniali,Rotonda entrada a Biniali. Ambdós sentits,2.860952,39.639236,POINT (2.860952 39.639236)
1444,47011,Camí de ses Ànimes,Sentit cap a Inca,2.91847,39.651314,POINT (2.91847 39.651314)
1445,47015,Sencelles 1,Sentit cap a Palma,2.898253,39.647617,POINT (2.898253 39.647617)
1446,47017,Camí d'Establiments,Sentit cap a Palma,2.910661,39.650486,POINT (2.910661 39.650486)
1447,47018,Sencelles 2,Sentit cap a Inca,2.896543,39.64492,POINT (2.896543 39.64492)
1448,53004,Natura Parc 1,Sentit Palma,2.834212,39.61251,POINT (2.834212 39.61251)
1449,53005,Natura Parc 2,Sentit Sineu,2.834439,39.612362,POINT (2.834439 39.612362)
1450,53006,Ses Olleries 1,Sentit Palma,2.825572,39.61112,POINT (2.825572 39.61112)
1451,53007,Ses Olleries 2,Sentit Sineu,2.825171,39.6107,POINT (2.825171 39.6107)
1452,53008,Ses Alqueries 2,Sentit cap a Sencelles,2.8430946,39.633335,POINT (2.8430946 39.633335)
1453,53017,Camps de vinyes 1,Vinyes Macià Batle. Sentit Santa Eugènia,2.852382,39.6368,POINT (2.852382 39.6368)
1454,53018,Camps de vinyes 2,Vinyes Macià Batle. Sentit Sencelles,2.852551,39.63672,POINT (2.852551 39.63672)
1455,53019,Santa Eugènia 1,Sentit cap a Palma,2.840792,39.62313,POINT (2.840792 39.62313)
1456,53020,Santa Eugènia 2,Sentit cap a Inca,2.839004,39.62413,POINT (2.839004 39.62413)
1457,53021,Ses Alqueries 1,Sentit cap a Santa Eugènia,2.8429816,39.633305,POINT (2.8429816 39.633305)
1458,55002,Santa Margalida,,3.102108,39.70154,POINT (3.102108 39.70154)
1461,55040,Son Bauló,Av. Son Bauló (Son Bauló),3.164368,39.760098,POINT (3.164368 39.760098)
1462,55039,Oficina municipal,Pg. Mallorca (Son Bauló),3.1625426,39.76225,POINT (3.1625426 39.76225)
1463,55008,Diagonal,Av. Diagonal (Son Bauló),3.159932,39.759586,POINT (3.159932 39.759586)
1464,55017,Can Picafort centre 1,Sentit Alcúdia,3.148443,39.765743,POINT (3.148443 39.765743)
1465,55037,Can Picafort sud 1,Sentit Alcúdia. H. Haití,3.1519063,39.76243,POINT (3.1519063 39.76243)
1466,55034,Platja Can Picafort 1,Sentit Alcúdia. Biblioteca,3.143845,39.770123,POINT (3.143845 39.770123)
1467,55035,Platja Can Picafort 2,Sentit Artà,3.143579,39.770016,POINT (3.143579 39.770016)
1468,55036,Can Picafort centre 2,Sentit Artà,3.1491365,39.7647,POINT (3.1491365 39.7647)
1469,55038,Can Picafort sud 2,Sentit Artà,3.1516683,39.762302,POINT (3.1516683 39.762302)
1471,58001,Camarata 2,Sa Creu. Sentit Lluc,2.904271,39.755463,POINT (2.904271 39.755463)
1472,58002,Selva 2,Cruïlla sortida Mancor. Sentit Lluc,2.90163,39.75168,POINT (2.90163 39.75168)
1473,58004,Caimari 1,Rotonda d'entrada. Sentit Inca,2.902215,39.768566,POINT (2.902215 39.768566)
1474,58006,Biniamar,Sentit cap a Mancor,2.87324,39.73187,POINT (2.87324 39.73187)
1475,58007,Caimari 2,Rotonda d'entrada. Sentit Lluc,2.902373,39.76871,POINT (2.902373 39.76871)
1476,58010,Camarata 1,Sa Creu. Sentit Inca,2.904269,39.755684,POINT (2.904269 39.755684)
1477,58011,Selva 1,Sentit cap a Inca,2.901689,39.751797,POINT (2.901689 39.751797)
1478,58012,Moscari,,2.931925,39.76503,POINT (2.931925 39.76503)
1480,61004,Ma-11 nord 1,Monument. Sentit Sóller,2.705228,39.776966,POINT (2.705228 39.776966)
1481,61005,Ma-11 nord 2,Monument. Sentit Port de Sóller,2.705718,39.776608,POINT (2.705718 39.776608)
1484,61009,Cetre,,2.709785,39.76741,POINT (2.709785 39.76741)
1485,61010,Ma-11 sud 2,Sentit Port de Sóller,2.710638,39.761658,POINT (2.710638 39.761658)
1486,61011,Ma-11 sud 1,Sentit Palma,2.71036,39.761814,POINT (2.71036 39.761814)
1487,61013,Can Bleda,Sentit Deià,2.676629,39.773117,POINT (2.676629 39.773117)
1488,61019,Can Poma 2,Sentit Sóller,2.669434,39.77269,POINT (2.669434 39.77269)
1489,61020,Can Poma 1,Sentit Deià,2.668653,39.772095,POINT (2.668653 39.772095)
1490,61027,Port de Sóller,,2.700449,39.79863,POINT (2.700449 39.79863)
1491,61031,Ma-11 centre,Sentit Port de Sóller,2.7078998,39.767044,POINT (2.7078998 39.767044)
1494,63001,Valldemossa 2,Sentit Sóller,2.620207,39.71005,POINT (2.620207 39.71005)
1495,63002,Valldemossa 1,Sentit Palma,2.620452,39.709984,POINT (2.620452 39.709984)
1496,63003,Ermita de la Trinitat 1,Restaurant Can Costa. Sentit Valldemossa,2.605905,39.723602,POINT (2.605905 39.723602)
1497,63004,Ca Madò Pilla 2,Sentit Sóller,2.611773,39.734024,POINT (2.611773 39.734024)
1498,63005,Ca Madò Pilla 1,Sentit Valldemossa,2.61255,39.735046,POINT (2.61255 39.735046)
1522,4008,S'Hostal 2,Davant benzinera. Sentit Manacor,2.896241,39.567196,POINT (2.896241 39.567196)
1523,4009,Ses Malloles 1,Sentit Palma,2.850471,39.57011,POINT (2.850471 39.57011)
1524,4010,Ses Malloles 2,Sentit Algaida,2.850621,39.56896,POINT (2.850621 39.56896)
1525,4015,S'Hostal 1,Davant benzinera. Sentit Palma,2.895587,39.56746,POINT (2.895587 39.56746)
1526,4017,Pina 1,Sentit Palma,2.9236565,39.597553,POINT (2.9236565 39.597553)
1527,4018,Pina 2,Sentit Lloret,2.924169,39.59776,POINT (2.924169 39.59776)
1528,13003,Miramar 2,Sentit Campos,2.9397554,39.364143,POINT (2.9397554 39.364143)
1529,13004,Miramar 1,Sentit s'Estanyol,2.9393668,39.36432,POINT (2.9393668 39.36432)
1530,13005,Club Nàutic 2,Sentit Campos,2.954064,39.36375,POINT (2.954064 39.36375)
1531,13006,Club Nàutic 1,Sentit s'Estanyol,2.954373,39.364,POINT (2.954373 39.364)
1532,13007,La Verge 1,Sentit Palma,3.023176,39.43264,POINT (3.023176 39.43264)
1533,13008,La Verge 2,Sentit Manacor,3.023303,39.432278,POINT (3.023303 39.432278)
1534,13009,Campos oest 1,Sentit Palma,3.015501,39.43669,POINT (3.015501 39.43669)
1535,13010,Campos oest 2,Sentit Manacor,3.014778,39.436783,POINT (3.014778 39.436783)
1536,14003,Capdepera oest,Sentit Artà,3.427087,39.70033,POINT (3.427087 39.70033)
1537,14011,Son Moll,Sentit Capdepera/Font de sa Cala,3.455955,39.70619,POINT (3.455955 39.70619)
1538,14018,Cala Mesquida,Ambdós sentits,3.42873,39.74272,POINT (3.42873 39.74272)
1539,14027,Capdepera est 2,Sentit Cala Rajada,3.445015,39.70371,POINT (3.445015 39.70371)
1540,14028,Capdepera est 1,Sentit Capdepera,3.444775,39.70385,POINT (3.444775 39.70385)
1541,14032,Cala Rajada centre,,3.459087,39.71138,POINT (3.459087 39.71138)
1542,14033,Capdepera centre,Sentit Artà,3.432717,39.70173,POINT (3.432717 39.70173)
1543,14034,Magallanes,,3.457322,39.70934,POINT (3.457322 39.70934)
1544,14035,Canyamel - Coves d'Artà,Ambdós sentits,3.44276,39.65818,POINT (3.44276 39.65818)
1545,14036,Cala Agulla,,3.457174,39.715015,POINT (3.457174 39.715015)
1547,22010,Es Corso,,3.25961,39.415123,POINT (3.25961 39.415123)
1548,22017,S'Horta 2,Sentit cap a Cala d'Or,3.210989,39.410385,POINT (3.210989 39.410385)
1549,22037,Es Moll,Davant TABACS,3.261583,39.42136,POINT (3.261583 39.42136)
1550,22038,S'Horta 3,Sentit Portocristo,3.211133,39.410355,POINT (3.211133 39.410355)
1551,22035,Ronda Nadal Batle,sentit cap a Felanitx,3.259934,39.42371,POINT (3.259934 39.42371)
1552,22036,Gravina,Sentit cap a Felanitx,3.257112,39.41801,POINT (3.257112 39.41801)
1553,22024,Polígon Felanitx 2,Sentit Felanitx,3.138036,39.465557,POINT (3.138036 39.465557)
1554,22025,Polígon Felanitx 1,Sentit Campos,3.138482,39.465805,POINT (3.138482 39.465805)
1555,22034,S'Horta 1,Ambdós sentits,3.207669,39.407234,POINT (3.207669 39.407234)
1556,22039,Ernest Mestre 1,Sentit Palma,3.144517,39.46951,POINT (3.144517 39.46951)
1557,22044,Cas Concos,Sentit Santanyí,3.140303,39.41848,POINT (3.140303 39.41848)
1558,22043,Es Carritxó 2,Sentit s'Horta,3.165325,39.4247,POINT (3.165325 39.4247)
1559,22042,Es Carritxó 1,Sentit Felanitx,3.165434,39.4247,POINT (3.165434 39.4247)
1560,22041,Cristòfol Colom,Just després de rotonda,3.260507,39.423706,POINT (3.260507 39.423706)
1561,22020,Cala Ferrera-Cala Serena,,3.238376,39.383904,POINT (3.238376 39.383904)
1562,28001,Lloret,Ambdós sentits,2.975273,39.617397,POINT (2.975273 39.617397)
1563,28002,Sa Comuna 1,Sentit Palma,2.968064,39.612026,POINT (2.968064 39.612026)
1564,28003,Sa Comuna 2,Sentit Sineu,2.968223,39.61195,POINT (2.968223 39.61195)
1565,31121,Av. Europa 1,Sentit cap a Palma,2.756033,39.49567,POINT (2.756033 39.49567)
1566,31122,S'Arenal,Ambdós sentits,2.754463,39.498383,POINT (2.754463 39.498383)
1568,31050,Cala Pi,Ambdós sentits,2.838247,39.363857,POINT (2.838247 39.363857)
1569,31051,S'Estanyol 2,Sentit sa Ràpita,2.917338,39.36155,POINT (2.917338 39.36155)
1570,31052,S'Estanyol 1,Sentit Llucmajor,2.917509,39.361588,POINT (2.917509 39.361588)
1571,31053,Son Bieló 2,Sentit sa Ràpita,2.926595,39.363056,POINT (2.926595 39.363056)
1572,31054,Son Bieló 1,Sentit Llucmajor,2.926267,39.36304,POINT (2.926267 39.36304)
1573,31055,Llucmajor est 2,Sentit Campos,2.898624,39.48856,POINT (2.898624 39.48856)
1574,31056,Llucmajor est 1,Sentit Palma,2.898363,39.48858,POINT (2.898363 39.48858)
1575,31057,Llucmajor centre 1,Sentit Palma,2.890716,39.486034,POINT (2.890716 39.486034)
1576,31058,Llucmajor centre 2,Sentit Campos,2.890553,39.485897,POINT (2.890553 39.485897)
1577,31061,Polígon Son Noguera,Ambdós sentits,2.850642,39.482407,POINT (2.850642 39.482407)
1578,31062,Llucmajor oest 2,Sentit Campos,2.88346,39.486897,POINT (2.88346 39.486897)
1579,31063,Llucmajor oest 1,Sentit Palma,2.884141,39.48695,POINT (2.884141 39.48695)
1580,31112,Badia Gran 1,Sentit Palma,2.753421,39.427673,POINT (2.753421 39.427673)
1581,31111,Badia Gran 2,Sentit Tolleric,2.7533226,39.427345,POINT (2.7533226 39.427345)
1582,31114,Badia Blava 1,Sentit Palma,2.752863,39.43424,POINT (2.752863 39.43424)
1583,31113,Badia Blava 2,Sentit Tolleric,2.7526958,39.434246,POINT (2.7526958 39.434246)
1584,31079,Sa Torre 1,Sentit Palma,2.757795,39.442654,POINT (2.757795 39.442654)
1585,31115,Sa Torre 2,Sentit Tolleric,2.758062,39.442474,POINT (2.758062 39.442474)
1586,31116,Mirador de sa Torre 1,Sentit Palma,2.7517784,39.440933,POINT (2.7517784 39.440933)
1587,31117,Mirador de sa Torre 2,Sentit Tolleric,2.7518115,39.440697,POINT (2.7518115 39.440697)
1588,31083,Santa Maria 1,Sentit Palma,2.749892,39.444763,POINT (2.749892 39.444763)
1589,31118,Santa Maria 2,Sentit Tolleric,2.7494256,39.44472,POINT (2.7494256 39.44472)
1590,31120,Maioris Decima 1,"Carrer de na Plana, 5. Sentit Palma",2.752429,39.453026,POINT (2.752429 39.453026)
1591,31119,Maioris Decima 2,"Carrer de na Plana, 4. Sentit Tolleric",2.7522793,39.453003,POINT (2.7522793 39.453003)
1592,31095,Puigderrós 1,Sentit Palma,2.7530913,39.448483,POINT (2.7530913 39.448483)
1593,31096,Puigderrós 2,Sentit Cala Pi,2.752895,39.448444,POINT (2.752895 39.448444)
1594,31100,Baladre 2,Sentit cap a Tolleric,2.745757,39.49215,POINT (2.745757 39.49215)
1595,31102,El Dorado,Ambdós sentits,2.742927,39.417606,POINT (2.742927 39.417606)
1596,31110,Tolleric 1,Sentit  Palma,2.7483754,39.419,POINT (2.7483754 39.419)
1597,31109,Tolleric 2,Sentit Tolleric,2.748214,39.41911,POINT (2.748214 39.41911)
1598,31108,Les Palmeres,Ambdós sentits,2.753076,39.47273,POINT (2.753076 39.47273)
1599,33004,Sa Mora,Costat plaça,3.203656,39.57063,POINT (3.203656 39.57063)
1600,33008,Rambla Rei en Jaume,Ambdós sentits,3.215789,39.564274,POINT (3.215789 39.564274)
1601,33080,Av. Parc - Na Camel·la,Costat Via Verda,3.21814,39.57202,POINT (3.21814 39.57202)
1602,33081,Av. Parc - Baix d'es Cos,Costat ciutat,3.21855,39.57069,POINT (3.21855 39.57069)
1606,33017,Coves del Drac - Majorica,Sentit Portocristo,3.330072,39.536774,POINT (3.330072 39.536774)
1607,33018,Coves del Drac,Ambdós sentits,3.331594,39.53587,POINT (3.331594 39.53587)
1608,33025,Carrer Cala Antena,Ambdós sentits,3.275603,39.468044,POINT (3.275603 39.468044)
1609,33069,Platja Cala Antena 2,Sentit Cales de Mallorca,3.274242,39.47018,POINT (3.274242 39.47018)
1610,33070,Platja Cala Antena 1,Sentit Portocristo,3.274426,39.470543,POINT (3.274426 39.470543)
1611,33071,Passeig Manacor,Ambdós sentits,3.278541,39.46607,POINT (3.278541 39.46607)
1612,33072,Cala Domingos,Ambdós sentits,3.277824,39.462337,POINT (3.277824 39.462337)
1613,33033,Via Europa,Ambdós sentits,3.271336,39.454224,POINT (3.271336 39.454224)
1614,33075,Platja Cala Murada,Ambdós sentits,3.275829,39.451836,POINT (3.275829 39.451836)
1615,33076,Occitània - Lorena,Ambdós sentits,3.268378,39.44886,POINT (3.268378 39.44886)
1616,33077,Occitània - Baviera,Ambdós sentits,3.262475,39.45209,POINT (3.262475 39.45209)
1617,33034,Son Macià 2,Cap a Cales,3.21561,39.514156,POINT (3.21561 39.514156)
1618,33065,Son Macià 1,Cap a Manacor,3.215559,39.51419,POINT (3.215559 39.51419)
1619,33039,Platja Cala Mendia 1,Sentit Portocristo,3.31119,39.522396,POINT (3.31119 39.522396)
1620,33066,Platja Cala Mendia 2,Sentit Cales de Mallorca,3.312074,39.522903,POINT (3.312074 39.522903)
1621,33041,Punta Reina,Hotel Punta Reina. Ambdós sentits,3.314193,39.519016,POINT (3.314193 39.519016)
1622,33042,Platja Cala Romàntica,Ambdós sentits,3.306262,39.519268,POINT (3.306262 39.519268)
1623,33043,Violetes,Sentit Portocristo,3.300629,39.517567,POINT (3.300629 39.517567)
1624,33074,Violetes-Geranis 2,Sentit Cales de Mallorca,3.29764,39.51919,POINT (3.29764 39.51919)
1625,33044,Estació de tren,Costat estació,3.203433,39.570606,POINT (3.203433 39.570606)
1626,33046,Dinosaurland - Coves Hams,,3.321977,39.548195,POINT (3.321977 39.548195)
1627,33050,Cala Anguila - Cala Magrana 2,Sentit Cala Mendia,3.319256,39.52831,POINT (3.319256 39.52831)
1628,33051,Cala Anguila - Cala Magrana 1,Sentit Portocristo,3.319633,39.528366,POINT (3.319633 39.528366)
1629,33053,Ctra. Son Servera 1,Sentit Palma,3.338496,39.54525,POINT (3.338496 39.54525)
1632,33059,Molí - Hospital 2,sentit Portocristo,3.207242,39.57565,POINT (3.207242 39.57565)
