Fons,Eix,Prioritat,Codi,Nom,Inversió,Subvenció,Ajuda,Inici,Fi,Adreça,Posició,Bona Pràctica,Contracte,Període,Grup,Beneficiari,Illa,Municipi
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0359,"(581) Ayudas de DG de Promoción Industrial-PROIND-128/2010-MIR FORNITURAS, SL<br/>",5596.64,4502.57,2251.29,01/01/2010,01/12/2015,"Carrer des Cap Negre, 28","Lat/Lon (39.888500,4.243300)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"MIR FORNITURAS, SL",Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0360,"(582) Ayudas de DG de Promoción Industrial-PROIND-130/2010-TALLERES COLL-CAIMARI, SL.<br/>",12729,11083.4,5541.7,01/01/2010,01/12/2015,"Santa MARGARITA, 5","Lat/Lon (39.643500,3.027600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"TALLERES COLL-CAIMARI, SL.",Mallorca,Sineu
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0362,(584) Ayudas de DG de Promoción Industrial-PROIND-132/2010-AMER GALMES CATALINA<br/>,12897.11,12897.11,6448.56,01/01/2010,01/12/2015,"MOSSEN GALMES, 76","Lat/Lon (39.612993,3.286129)",false,Règim d'Ajuda,2007-2013,Administració Regional,AMER GALMES CATALINA,Mallorca,Sant Llorenç des Cardassar
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0363,(585) Ayudas de DG de Promoción Industrial-PROIND-134/2010-CALIMAX SL<br/>,103497.95,90117.75,45058.88,01/01/2010,01/12/2015,"Carretera d´Eivissa a Sant Josep, KM 1,5","Lat/Lon (38.901300,1.395700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CALIMAX SL,Eivissa,Sant Josep de sa Talaia
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0364,(586) Ayudas de DG de Promoción Industrial-PROIND-136/2010-SEYMA IMPORTACIO SL<br/>,110466.02,62668.37,31334.19,01/01/2010,01/12/2015,"Carrer de Bellavista, 27","Lat/Lon (39.606300,3.110600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,SEYMA IMPORTACIO SL,Mallorca,Petra
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0365,"(587) Ayudas de DG de Promoción Industrial-PROIND-138/2010-TORRES LLORENS, LORENZO<br/>",14420,12555.78,6277.89,01/01/2010,01/12/2015,"Carrer Josep Maria Quadrado, 1","Lat/Lon (40.002300,3.839300)",false,Règim d'Ajuda,2007-2013,Administració Regional,"TORRES LLORENS, LORENZO",Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0366,(588) Ayudas de DG de Promoción Industrial-PROIND-139/2010-VANRELL OLIVES FRANCISCO<br/>,4222.98,3805.04,1902.52,01/01/2010,01/12/2015,"Carrer Binimaimut-Poima, 56","Lat/Lon (39.890400,4.249300)",false,Règim d'Ajuda,2007-2013,Administració Regional,VANRELL OLIVES FRANCISCO,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0367,(589) Ayudas de DG de Promoción Industrial-PROIND-141/2010-INDUSTRIAL SINTES SC<br/>,3310.48,2415.78,1207.89,01/01/2010,01/12/2015,"MIGUEL DE CERVANTES, 40","Lat/Lon (39.932000,4.137300)",false,Règim d'Ajuda,2007-2013,Entitats Privades,INDUSTRIAL SINTES SC,Menorca,Alaior
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0368,(590) Ayudas de DG de Promoción Industrial-PROIND-144/2010-CLARA BIJOUX SL UNIPERSONAL<br/>,53056.32,15477.87,7738.94,01/01/2010,01/12/2015,"C DEL SASTRES,","Lat/Lon (40.007400,3.860100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CLARA BIJOUX SL UNIPERSONAL,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0369,"(591) Ayudas de DG de Promoción Industrial-PROIND-151/2010-ES TALLER,FERRERIA I MAQUINARIA CB<br/>",6176,5377.56,2688.78,01/01/2010,01/12/2015,"Cami Bandrís, s/n","Lat/Lon (39.579400,3.198100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"ES TALLER,FERRERIA I MAQUINARIA CB",Mallorca,Manacor
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0370,(592) Ayudas de DG de Promoción Industrial-PROIND-152/2010-FUSTERIA I MOBLES TOT FUSTA CB<br/>,5803,5052.79,2526.4,01/01/2010,01/12/2015,"JAUME VENY, 18","Lat/Lon (39.471400,3.144300)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FUSTERIA I MOBLES TOT FUSTA CB,Mallorca,Felanitx
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0371,(593) Ayudas de DG de Promoción Industrial-PROIND-156/2010-LA HORTELANA MALLORQUINA S.L -EN CO<br/>,6475,6226.7,3113.35,01/01/2010,,POIMA,"Lat/Lon (39.627900,2.604000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,LA HORTELANA MALLORQUINA S.L -EN CO,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0372,(594) Ayudas de DG de Promoción Industrial-PROIND-157/2010-SIMILART SL<br/>,3713.5,1939.22,969.61,01/01/2010,,"CAMPANET, 11","Lat/Lon (39.884600,4.268200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,SIMILART SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0373,"(595) Ayudas de DG de Promoción Industrial-PROIND-162/2010-ALOR FORNITURAS Y BISUTERIA, SL<br/>",4216.27,3798.98,1899.49,01/01/2010,01/12/2015,"SAN ANDRES, 15","Lat/Lon (39.886200,4.261500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"ALOR FORNITURAS Y BISUTERIA, SL",Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0374,"(596) Ayudas de DG de Promoción Industrial-PROIND-166/2010-CERVESERA TRAMUNTANA, SL<br/>",84694.26,73744.99,36872.5,01/01/2010,01/12/2015,C SANTANDRIA KM 1,"Lat/Lon (39.978900,3.839000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"CERVESERA TRAMUNTANA, SL",Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0375,(597) Ayudas de DG de Promoción Industrial-PROIND-167/2010-VIBRADOS Y PRETENSADOS MANACOR SA<br/>,27900,24293.09,12146.55,01/01/2010,01/12/2015,"CARRETERA PALMA-ARTA, KM 51,200","Lat/Lon (39.583500,3.215100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,VIBRADOS Y PRETENSADOS MANACOR SA,Mallorca,Manacor
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0376,(598) Ayudas de DG de Promoción Industrial-PROIND-170/2010-DOS PERELLONS SA<br/>,8415,7327.11,3663.56,01/01/2010,01/12/2015,"Passatge Particular B, 3","Lat/Lon (39.561100,2.676100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,DOS PERELLONS SA,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0377,(599) Ayudas de DG de Promoción Industrial-PROIND-182/2010-CAPLLONCH CAMPOMAR JOSE LUIS<br/>,7951.46,4722.46,2361.23,01/01/2010,01/12/2015,"FORMENTOR, 4","Lat/Lon (39.881000,3.016000)",false,Règim d'Ajuda,2007-2013,Administració Regional,CAPLLONCH CAMPOMAR JOSE LUIS,Mallorca,Pollença
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0378,(600) Ayudas de DG de Promoción Industrial-PROIND-184/2010-COMPACK SL<br/>,4124,3715.85,1857.93,01/01/2010,01/12/2015,"Bajolí, sn parcela 83 nave 2","Lat/Lon (39.885700,4.244800)",false,Règim d'Ajuda,2007-2013,Entitats Privades,COMPACK SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0379,(601) Ayudas de DG de Promoción Industrial-PROIND-185/2010-FORNITOR SL<br/>,3858.76,3476.86,1738.43,01/01/2010,01/12/2015,"Carrer de s´Espero, s/n","Lat/Lon (39.889900,4.245200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FORNITOR SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0380,(602) Ayudas de DG de Promoción Industrial-PROIND-187/2010-CIFRE RODRIGUEZ EDUARDO<br/>,17987.13,15770.8,7885.4,01/01/2010,01/12/2015,"Carrer de Joan Baptista Cabanillas, 26","Lat/Lon (39.872700,3.013600)",false,Règim d'Ajuda,2007-2013,Administració Regional,CIFRE RODRIGUEZ EDUARDO,Mallorca,Pollença
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0381,(603) Ayudas de DG de Promoción Industrial-PROIND-189/2010-QUINDROP PRODUCCIONES AUDIOVISUALES<br/>,14421.48,12557.08,6278.54,01/01/2010,01/12/2015,"Carrer SOL, 28","Lat/Lon (39.567800,2.653900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,QUINDROP PRODUCCIONES AUDIOVISUALES,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0382,(604) Ayudas de DG de Promoción Industrial-PROIND-190/2010-AFILADOS ELITE CB<br/>,6030,5250.44,2625.22,01/01/2010,01/12/2015,"ALEMANIA, 18","Lat/Lon (39.587300,3.198100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,AFILADOS ELITE CB,Mallorca,Manacor
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0383,(605) Ayudas de DG de Promoción Industrial-PROIND-199/2010-FUS BALEAR DISSENY SL<br/>,532363,2818.15,1409.08,01/01/2010,01/12/2015,"AVDA DES CASTELL, 8","Lat/Lon (39.875900,4.281600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FUS BALEAR DISSENY SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0384,"(606) Ayudas de DG de Promoción Industrial-PROIND-200/2010-EUROFASHIONBIJOUX, S.L.<br/>",30003.08,17570.09,8785.05,01/01/2010,01/12/2015,ALQUERIA QUEMADA,"Lat/Lon (39.885900,4.241000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"EUROFASHIONBIJOUX, S.L.",Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0385,(607) Ayudas de DG de Promoción Industrial-PROIND-202/2010-FLAVIO CAVALLER SA<br/>,650,625.07,312.54,01/01/2010,,"REPUBLICA ARGENTINA, 47","Lat/Lon (40.002400,3.842600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FLAVIO CAVALLER SA,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0386,"(608) Ayudas de DG de Promoción Industrial-PROIND-203/2010-HIJAS DE JUAN CARDONA, SL<br/>",18049,15715.63,7857.82,01/01/2010,01/12/2015,"Calle dels trencadors (pol. ind par 10 d), , Ferreries","Lat/Lon (39.987000,4.021700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"HIJAS DE JUAN CARDONA, SL",Menorca,Ferreries
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0387,(609) Ayudas de DG de Promoción Industrial-PROIND-205/2010-BERGAS I ALORDA SL<br/>,25660.31,25660.31,12830.16,01/01/2010,01/12/2015,"CARRER DE L´ESCOLA, 15","Lat/Lon (39.770434,3.022372)",false,Règim d'Ajuda,2007-2013,Entitats Privades,BERGAS I ALORDA SL,Mallorca,Sa Pobla
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0388,(610) Ayudas de DG de Promoción Industrial-PROIND-206/2010-CARPINTERIA ANTONIO FERNANDEZ MARTI<br/>,10608,9236.59,4618.3,01/01/2010,01/12/2015,"CANONGE PAYERAS, 48","Lat/Lon (39.721500,2.903400)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CARPINTERIA ANTONIO FERNANDEZ MARTI,Mallorca,Inca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0389,"(611) Ayudas de DG de Promoción Industrial-PROIND-210/2010-GRUPO BDEB 2006 SERV EMPR,SL UNIPER<br/>",15407.24,15407.24,7703.62,01/01/2010,01/12/2015,"PASEO DEL BORNE, 14","Lat/Lon (39.570209,2.646905)",false,Règim d'Ajuda,2007-2013,Entitats Privades,GRUPO BDEB 2006 SERVICIOS EMPRESARI SL UNIPERSONAL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0390,(612) Ayudas de DG de Promoción Industrial-PROIND-212/2010-HERNANDEZ ROIG JOSE ANTONIO<br/>,15955.48,13892.76,6946.38,01/01/2010,01/12/2015,GUILLEM MARTI I COLL,"Lat/Lon (39.688000,2.846400)",false,Règim d'Ajuda,2007-2013,Administració Regional,HERNANDEZ ROIG JOSE ANTONIO,Mallorca,Binissalem
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0391,(613) Ayudas de DG de Promoción Industrial-PROIND-217/2010-ALAN FREED SL<br/>,100000,87072,43536,01/01/2010,01/12/2015,"AVDA DOCTOR FLEMING, 10 BAJOS","Lat/Lon (38.976400,1.308400)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ALAN FREED SL,Eivissa,Sant Antoni de Portmany
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0392,(614) Ayudas de DG de Promoción Industrial-PROIND-218/2010-MOTONAUTICA IBIZA SA<br/>,15452.87,13455.12,6727.56,01/01/2010,01/12/2015,"CRTA. AEROPUERTO, KM, 3,5","Lat/Lon (38.902900,1.407100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,MOTONAUTICA IBIZA SA,Eivissa,Eivissa
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0393,(615) Ayudas de DG de Promoción Industrial-PROIND-222/2010-J.P.P. FUSTERIA SL<br/>,40130,34942,17471,01/01/2010,01/12/2015,"FUSTERS, 2","Lat/Lon (39.874700,4.281200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,J.P.P. FUSTERIA SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0394,(616) Ayudas de DG de Promoción Industrial-PROIND-228/2010-APACHE COWBOY SL<br/>,119304.08,39561.56,19780.78,01/01/2010,01/12/2015,"Carretera Alaro-palma, KM 4","Lat/Lon (39.700400,2.796500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,APACHE COWBOY SL,Mallorca,Alaró
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0395,(617) Ayudas de DG de Promoción Industrial-PROIND-233/2010-PLASTIMODA SA<br/>,23976.44,9380.45,4690.23,01/01/2010,,"Carrer ARTRUTX, 4","Lat/Lon (39.885300,4.248400)",false,Règim d'Ajuda,2007-2013,Entitats Privades,PLASTIMODA SA,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0396,(618) Ayudas de DG de Promoción Industrial-PROIND-236/2010-ITUTCO SL<br/>,2573.87,2319.14,1159.57,01/01/2010,01/12/2015,"CARRER DE BAJOLI, 18","Lat/Lon (39.886300,4.246500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ITUTCO SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0398,(620) Ayudas de DG de Promoción Industrial-PROIND-241/2010-FUSTERIA FONT SA<br/>,22900,19939.49,9969.75,01/01/2010,01/12/2015,Ctra. Palma a Puerto Pollença,"Lat/Lon (39.896100,3.047500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FUSTERIA FONT SA,Mallorca,Pollença
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0399,(621) Ayudas de DG de Promoción Industrial-PROIND-245/2010-THE FOOTBED COMPANY SL EN CONST.<br/>,19757.33,12445.95,6222.98,01/01/2010,01/12/2015,"Carrer Nuredduna, 19","Lat/Lon (39.573200,2.659900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,THE FOOTBED COMPANY SL EN CONST.,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0400,(622) Ayudas de DG de Promoción Industrial-PROIND-248/2010-FRANJA ROJA SL<br/>,110110.2,110110.2,55055.1,01/01/2010,01/12/2015,"Carrer del Conquistador, 103","Lat/Lon (39.682508,2.843299)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FRANJA ROJA SL,Mallorca,Binissalem
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0401,(623) Ayudas de DG de Promoción Industrial-PROIND-260/2010-ENRIC MAJORAL SL<br/>,62504.8,44544.64,22272.32,01/01/2010,01/12/2015,"Carrer de Jaume I, 29","Lat/Lon (39.707000,2.789000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ENRIC MAJORAL SL,Mallorca,Alaró
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0402,(624) Ayudas de DG de Promoción Industrial-PROIND-271/2010-TECNICAS AUXILIARES REUNIDAS SL<br/>,27825.52,24228.24,12114.12,01/01/2010,01/12/2015,"Carrer dels Sabaters, 7","Lat/Lon (40.007200,3.857700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,TECNICAS AUXILIARES REUNIDAS SL,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0403,(625) Ayudas de DG de Promoción Industrial-PROIND-272/2010-FAMA BALEARES SL<br/>,5918.2,5691.25,2845.63,01/01/2010,,"Carrer Setze de Juliol, 18","Lat/Lon (39.596700,2.665900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FAMA BALEARES SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0404,(626) Ayudas de DG de Promoción Industrial-PROIND-274/2010-METALURGICAS MARTINEZ E HIJOS SL<br/>,26287,22888.62,11444.31,01/01/2010,01/12/2015,"C GREMI DE TINTORERS, 16","Lat/Lon (39.608400,2.672900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,METALURGICAS MARTINEZ E HIJOS SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0405,"(627) Ayudas de DG de Promoción Industrial-PROIND-275/2010-NADIA RABOSIO SEDAS Y JOYAS, SL.L<br/>",1795.5,1617.8,808.9,01/01/2010,01/12/2015,"Carrer Santíssim, 4","Lat/Lon (40.000900,3.838700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"NADIA RABOSIO SEDAS Y JOYAS, SL.L",Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0406,(628) Ayudas de DG de Promoción Industrial-PROIND-290/2010-FELIX DISSENY SL<br/>,32474.06,17639.25,8819.63,01/01/2010,01/12/2015,"CAP NEGRE, 18","Lat/Lon (39.889200,4.245100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FELIX DISSENY SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0407,"(629) Ayudas de DG de Promoción Industrial-PROIND-298/2010-ROSENDO RAMON, SL<br/>",85500,74446.57,37223.29,01/01/2010,01/12/2015,"Carrer Gremi de Tintorers, 21","Lat/Lon (39.607000,2.673400)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"ROSENDO RAMON, SL",Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0408,(630) Ayudas de DG de Promoción Industrial-PROIND-301/2010-KINZA NAUTIC CB<br/>,6448,5614.4,2807.2,01/01/2010,01/12/2015,"Carrer Madalena, 8","Lat/Lon (39.529900,2.507000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,KINZA NAUTIC CB,Mallorca,Calvià
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0409,(631) Ayudas de DG de Promoción Industrial-PROIND-306/2010-SUELL IGLESIAS SUSANNA-NATALIA<br/>,7771.07,6703.78,3351.89,01/01/2010,01/12/2015,"Passatge Particular Pollensa, 2","Lat/Lon (39.531400,2.544800)",false,Règim d'Ajuda,2007-2013,Administració Regional,SUELL IGLESIAS SUSANNA-NATALIA,Mallorca,Calvià
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0410,(632) Ayudas de DG de Promoción Industrial-PROIND-321/2010-CRISTAL P BAYARRI SL<br/>,6229,5612.52,2806.26,01/01/2010,01/12/2015,"Carrer d´Agapit Llobet, 22","Lat/Lon (38.908100,1.421900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CRISTAL P BAYARRI SL,Eivissa,Eivissa
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0411,(633) Ayudas de DG de Promoción Industrial-PROIND-324/2010-BUENA ONDA PITIUSAS SL<br/>,24000,20897.28,10448.64,01/01/2010,01/12/2015,"Carrer d´Algarb, 9,","Lat/Lon (38.893700,1.411600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,BUENA ONDA PITIUSAS SL,Eivissa,Eivissa
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0412,(634) Ayudas de DG de Promoción Industrial-PROIND-327/2010-FUSTAFUERTES SL<br/>,4866.23,3714.38,1857.19,01/01/2010,,"GABRIEL CARBONELL, 20","Lat/Lon (39.573900,2.668700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,FUSTAFUERTES SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0413,"(635) Ayudas de DG de Promoción Industrial-PROIND-331/2010-AFRA EUROPA, SL<br/>",110124.22,107124.22,53562.11,01/01/2010,01/12/2015,NAVES POLIGONO CAN VALERO,"Lat/Lon (39.600700,2.627100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"AFRA EUROPA, SL",Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0414,(636) Ayudas de DG de Promoción Industrial-PROIND-332/2010-MAJORCA NAUTICA INDUSTRIAL SA<br/>,15423.45,12224.12,6112.06,01/01/2010,,"SON PIERES, 58","Lat/Lon (39.490000,2.876900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,MAJORCA NAUTICA INDUSTRIAL SA,Mallorca,Llucmajor
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0415,(637) Ayudas de DG de Promoción Industrial-PROIND-333/2010-INSULAR DE BATERIAS CB<br/>,33686.68,29331.66,14665.83,01/01/2010,01/12/2015,"POU BAUZA, 30","Lat/Lon (39.689200,2.847700)",false,Règim d'Ajuda,2007-2013,Entitats Privades,INSULAR DE BATERIAS CB,Mallorca,Binissalem
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0416,(638) Ayudas de DG de Promoción Industrial-PROIND-002/2010-ESTETIC SKY BLUE SL<br/>,60000,57699.12,28849.56,01/01/2010,,"CASTILLA LA MANCHA, 11","Lat/Lon (39.586800,2.594100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ESTETIC SKY BLUE SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0417,(639) Ayudas de DG de Promoción Industrial-PROIND-028/2010-MESINVER UNITED SL<br/>,29493.5,16488.86,8244.43,01/01/2010,01/12/2015,"SASTRES, 3","Lat/Lon (40.007500,3.859900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,MESINVER UNITED SL,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0418,(640) Ayudas de DG de Promoción Industrial-PROIND-096/2010-CARRASCO BITOCA SA<br/>,22368.02,11686.08,5843.04,01/01/2010,01/12/2015,"MANOBRES, 5","Lat/Lon (40.006000,3.854900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CARRASCO BITOCA SA,Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0419,(641) Ayudas de DG de Promoción Industrial-PROIND-115/2010-GLOBAL SARD SL<br/>,36021.28,5075.67,2537.84,01/01/2010,01/12/2015,"Carrer de la Begònia, 6","Lat/Lon (39.601900,3.379500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,GLOBAL SARD SL,Mallorca,Son Servera
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0420,(642) Ayudas de DG de Promoción Industrial-PROIND-173/2010-ESTAMPADORA MAHONESA SL<br/>,17867.04,15101.8,7550.9,01/01/2010,01/12/2015,"POIMA, 11","Lat/Lon (39.885900,4.241000)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ESTAMPADORA MAHONESA SL,Menorca,Maó
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0421,(643) Ayudas de DG de Promoción Industrial-PROIND-186/2010-CALZADOS JORDI SA<br/>,80660.72,14300.73,7150.37,01/01/2010,01/12/2015,"AVDA ANTONIO MAURA, 107","Lat/Lon (39.707400,2.947600)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CALZADOS JORDI SA,Mallorca,Inca
