ÒRGAN CONTRACTACIÓ,DATA DARRER ANUNCI PLATAFORMA,EXPEDIENT,ENLLAÇ,TÍTOL,TIPUS CONTRACTE,PROCEDIMENT CONTRACTACIÓ,PRESSUPOST EXPEDIENT,PRESSUPOST EXPEDIENT SENSE IMPOSTS,MODIFICACIONS IMPORT,MODIFICACIONS TERMINI,PRÒRROGA D'UN ALTRE EXPEDIENT,LOT,PRESSUPOST LOT,PRESSUPOST LOT SENSE IMPOSTS,RESULTAT ADJUDICACIÓ,DATA ACORD ADJUDICACIÓ,DATA FORMALITZACIÓ,CIF ADJUDICATARI,NOM ADJUDICATARI,IMPORT ADJUDICACIÓ,IMPORT ADJUDICACIÓ SENSE IMPOSTS,OFERTES REBUDES,FINANCIACIÓ UE,FONS QUE FINANCIA
Servicio de Salud de las Illes Balears,06/05/2020,SSCC EM 168/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ojgIb7jSKsMSugstABGr5A%3D%3D,Upgrade de licencias Citrix debido al COVID19,Subministraments,Negociat sense publicitat,22654.75,18722.93,false,false,false,,,,Adjudicat,08/04/2020,02/04/2020,B61124376,"IT Global, SL",22654.75,18722.93,1,,
Servicio de Salud de las Illes Balears,06/05/2020,SSCC EM 164/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=oIRKChSOMKerz3GQd5r6SQ%3D%3D,Aumento de seguridad de la información por los ataques recibidos ante la situación generada por el COVID19,Serveis,Negociat sense publicitat,18150,15000,false,false,false,,,,Adjudicat,02/04/2020,02/04/2020,B96863444,"S2 Grupo de Innovación de Procesos Organizativos, SL",18150,15000,1,,
Servicio de Salud de las Illes Balears,06/05/2020,SSCC EM 162/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=iPq2h%2BK00zoBPRBxZ4nJ%2Fg%3D%3D,Adquisición de licencias Citrix para facilitar el teletrabajo al personal del Servicio de Salud de las Illes Balears debido al COVID19,Subministraments,Negociat sense publicitat,69921.59,57786.44,false,false,false,,,,Adjudicat,17/03/2020,17/03/2020,B61124376,"IT Global, SL",69921.59,57786.44,1,,
Servicio de Salud de las Illes Balears,06/05/2020,SSCC EM 161/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eq57mq9mDmyrz3GQd5r6SQ%3D%3D,"Adquisición de licencias Seneca, Arcgy y Genesys para el CCUM de la Gerencia del 061",Subministraments,Negociat sense publicitat,132896.75,109832.09,false,false,false,,,,Adjudicat,26/03/2020,26/03/2020,A78053147,"Telefónica Soluciones de Informática y Comunicaciones de España, SAU",132896.75,109832.02,1,,
Servicio de Salud de las Illes Balears,06/05/2020,SSCC CM 160/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UCcvWns4LSmrz3GQd5r6SQ%3D%3D,Obtención de licencias Picis para las necesidades de los hospitales motivadas por el COVID19,Subministraments,Contracte menor,6874.31,5681.25,false,false,false,,,,Adjudicat,26/03/2020,26/03/2020,A60676947,"Picis Clinical Solutions, SA",6874.31,5681.25,1,,
Servicio de Salud de las Illes Balears,06/05/2020,EEMSU2020/23122,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=XCsGJlBP1QaXQV0WE7lYPw%3D%3D,Adquisición de 3 humidificadores para utilizar en los respiradores del servicio de medicina intensiva para atender pacientes Covid 19 en el hospital Can Misses (ASEF),Subministraments,Contracte menor,9587.28,9587.28,false,false,false,,,,Adjudicat,27/04/2020,,B46149555,"DEXTROMEDICA, S.L.",9587.28,9587.28,1,,
Servicio de Salud de las Illes Balears,06/05/2020,EEMSU2020/23052,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UiC2IxKaAQgSugstABGr5A%3D%3D,Adquisición de 20 pulsioximetros de dedo para atender en las plantas hospitalización habilitadas para los pacientes de Covid 19 en el hospital Can Misses (ASEF),Subministraments,Contracte menor,660.01,545.46,false,false,false,,,,Adjudicat,20/04/2020,,B57269219,"PHYSI-REHAB-KINETERAPY-EIVISSA, S.L.",660.01,545.46,1,,
Servicio de Salud de las Illes Balears,06/05/2020,HMAN EM 03/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=uY0G4%2F4DFz17h85%2Fpmmsfw%3D%3D,Servicio extraordinario de gestión de residuos sanitarios,Serveis,Negociat sense publicitat,67223.92,61112.65,false,false,false,,,,Adjudicat,24/04/2020,24/04/2020,B07047525,"Adalmo, SL",67223.92,61112.65,1,,
Servicio de Salud de las Illes Balears,06/05/2020,EEMSU2020/22948,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UDSGl9%2BYTuaiEJrVRqloyA%3D%3D,Adquisición de mamparas de protección para mostradores del área de salud de Ibiza y Formentera (ASEF),Subministraments,Contracte menor,14744.2,12185.29,false,false,false,,,,Adjudicat,06/04/2020,,B57797003,"PALAU EQUIPAT, S.L.U.",14744.2,12185.29,1,,
Servicio de Salud de las Illes Balears,06/05/2020,HMAN EM 02/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=F4l9Gv8fE42rz3GQd5r6SQ%3D%3D,Refuerzo de limpieza y desinfección en el Hospital de Manacor con motivo de la alerta sanitaria COVID19,Serveis,Negociat sense publicitat,67204.37,55540.8,false,false,false,,,,Adjudicat,20/03/2020,20/03/2020,A80241789,"Ferrovial servicios, SA",67204.37,55540.8,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,07/05/2020,18/2020 EM/SUNM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4LHxWIkJ4oeiEJrVRqloyA%3D%3D,Suministro de mil mascarillas reutilizables para el personal de la Fundación,Subministraments,Negociat sense publicitat,7620,7620,false,false,false,,,,Adjudicat,05/05/2020,06/05/2020,B57897449,OSIMPLANT DIVISIÓN ESPAÑA SL,7620,7620,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,07/05/2020,17/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ar3qn%2BFfyykuf4aBO%2BvQlQ%3D%3D,Suministro de 660 mascarillas quirúrgicas y 4.450 mascarillas de tipo FFP2,Subministraments,Obert,26262.6,26262.6,false,false,false,,,,Adjudicat,04/05/2020,06/05/2020,B57479206,SISTEMES I AJUDES SL,26262.6,26262.6,1,,
Servicio de Salud de las Illes Balears,07/05/2020,MEMSU 2020/23167,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Jh98%2BMjB2esSugstABGr5A%3D%3D,Refuerzo del servicio de limpieza y desinfección de los centros sanitarios del Área de Salud de Menorca por COVID-19,Serveis,Contracte menor,33453.35,27647.4,false,false,false,,,,Adjudicat,30/04/2020,30/04/2020,A80241789,FERROVIAL SERVICIOS S.A.U.,33453.35,27647.4,1,,
Servicio de Salud de las Illes Balears,07/05/2020,HMAN CM 21/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MQp0QjLN0p5vYnTkQN0%2FZA%3D%3D,Suministro de un bisturí eléctrico con sistema de aspiración de humos para Cirugía,Subministraments,Negociat sense publicitat,5904.8,4880,false,false,false,,,,Adjudicat,01/04/2020,01/04/2020,A28165587,"Prim, SA",5904.8,4880,1,,
Servicio de Salud de las Illes Balears,07/05/2020,SSCC EM 154/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YcS084eU9sYuf4aBO%2BvQlQ%3D%3D,Suministro equipamiento COVID19: desfibriladores,Subministraments,Negociat sense publicitat,11948.75,9875,false,false,false,,,,Adjudicat,08/04/2020,08/04/2020,B07795263,MORANT Y CONTRI MÉDICA S.L.,11948.75,9875,1,,
Servicio de Salud de las Illes Balears,07/05/2020,HMAN CM 22/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=nsDC%2FIXV1bOmq21uxhbaVQ%3D%3D,Suministro  de ordenadores portátiles para carros de medicación y teletrabajo para el Hospital de Manacor,Subministraments,Negociat sense publicitat,10120.44,8364,false,false,false,,,,Adjudicat,06/04/2020,06/04/2020,B57452765,"Ofimática Estorach, SL",10120.44,8364,1,,
Servicio de Salud de las Illes Balears,07/05/2020,SSCC EM 203/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NofwH0z2Bg57h85%2Fpmmsfw%3D%3D,Suministro equipamiento COVID19: respiradores,Subministraments,Negociat sense publicitat,240790,199000,false,false,false,,,,Adjudicat,08/04/2020,08/04/2020,‎A28389484,MEDTRONIC IBÉRICA S.A.,240790,199000,1,,
Servicio de Salud de las Illes Balears,07/05/2020,HMAN EM 01/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OUQJx2OhIw5vYnTkQN0%2FZA%3D%3D,Suministro detectores digitales Flat-panel para el servicio de Radiología,Subministraments,Negociat sense publicitat,44016.67,36377.42,false,false,false,,,,Adjudicat,05/05/2020,05/05/2020,W0172342H,Agfa Nv Sucursal en España,44016.67,36377.42,1,,
Servicio de Salud de las Illes Balears,07/05/2020,SSCC PE 196/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=l9KKUmt4WQR7h85%2Fpmmsfw%3D%3D,Suministro equipamiento COVID19: respiradores,Subministraments,Negociat sense publicitat,110799.7,110799.7,false,false,false,,,,Adjudicat,08/04/2020,08/04/2020,B82646142,"BEMASCÉ TÉCNICA, S.L",110799.7,91570,1,,
Servicio de Salud de las Illes Balears,07/05/2020,SSCC PE 193/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=baIewqKUD22XQV0WE7lYPw%3D%3D,"Suministro material sanitario COVID19: mascarillas quirúrgicas, mascarillas FFP2, gafas y trajes de protección",Subministraments,Obert,793210,793210,false,false,false,,,,Adjudicat,08/04/2020,27/03/2020,201606287K,RAYAN HOLDINGS PTE LID,793210,793210,1,,
Servicio de Salud de las Illes Balears,08/05/2020,SSCC EM 187/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IvTR5SR%2FSSpvYnTkQN0%2FZA%3D%3D,"Adquisición de licencias de protección de correo, dispositivos móviles y puestos de trabajo debido al COVID19",Subministraments,Negociat sense publicitat,90226.41,74567.29,false,false,false,,,,Adjudicat,29/04/2020,29/04/2020,A82018474,"Telefónica de España, SAU",90226.41,74567.29,1,,
Servicio de Salud de las Illes Balears,08/05/2020,SSCC EM 186/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZBIf3GofAl4BPRBxZ4nJ%2Fg%3D%3D,Adquisición de portátiles y tablets para las UVACS debido al COVID19,Subministraments,Negociat sense publicitat,189500.45,156611.94,false,false,false,1. Adquisición de tablets para UVACS COVID19,172987.36,142964.76,Adjudicat,24/04/2020,24/04/2020,A28855260,"Informática El Corte Inglés, SA",172987.36,142964.46,1,,
Servicio de Salud de las Illes Balears,08/05/2020,SSCC EM 186/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ZBIf3GofAl4BPRBxZ4nJ%2Fg%3D%3D,Adquisición de portátiles y tablets para las UVACS debido al COVID19,Subministraments,Negociat sense publicitat,189500.45,156611.94,false,false,false,2. Adquisición de portátiles para UVACS COVID19,16513.09,13647.18,Adjudicat,24/04/2020,24/04/2020,A78053147,"Telefónica Soluciones de Informática y Comunicaciones de España, SAU",16513.09,13647.18,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,08/05/2020,7/2020 EM/SERV,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=dnltJj1cAFJvYnTkQN0%2FZA%3D%3D,Servicio de limpieza de la Residencia Ses Ones,Serveis,Negociat sense publicitat,11048.75,9131.2,false,false,false,,,,Adjudicat,30/03/2020,01/04/2020,B29778651,BRÓCOLI SL,11048.75,9131.2,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,08/05/2020,14/2020 EM/SERV,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ye7k%2FoDLPJQSugstABGr5A%3D%3D,Servicio de alquiler de ropa de cama y de baño y de lavado de los uniformes de la Residencia Ses Ones,Serveis,Negociat sense publicitat,6454.14,5334,false,false,false,,,,Adjudicat,30/03/2020,31/03/2020,A08205056,ELIS MANOMATIC SA,6454.14,5334,1,,
Servicio de Salud de las Illes Balears,11/05/2020,HSLL124/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=R6cI6aYgIp2XQV0WE7lYPw%3D%3D,Independizar pulsadores ascensores hall uso pacientes COVID-19,Obres,Contracte menor,1433.85,1185,false,false,false,,,,Adjudicat,08/04/2020,,B46001897,"THYSSENKRUPP ELEVADORES, S.L.U.",1433.85,1185,1,,
Servicio de Salud de las Illes Balears,11/05/2020,HSLL126/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=V9AVS9HrJGamq21uxhbaVQ%3D%3D,Suministro 2 box metacrilato,Subministraments,Contracte menor,487.98,403.29,false,false,false,,,,Adjudicat,08/04/2020,,A80241789,FERROVIAL SERVICIOS SA,487.98,403.29,1,,
Servicio de Salud de las Illes Balears,11/05/2020,SSCC EM 219/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gKVgj07xhMh7h85%2Fpmmsfw%3D%3D,Adquisición material COVID19: batas para personal sanitario,Subministraments,Negociat sense publicitat,123964.5,123964.5,false,false,false,,,,Adjudicat,24/04/2020,24/04/2020,B57976979,"DECORACIONES EGEA, S.L.",123964.5,123964.5,1,,
Servicio de Salud de las Illes Balears,11/05/2020,HSLL122/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SDMHV2Wn8at7h85%2Fpmmsfw%3D%3D,Suministro de mamparas de protección (COVID 19),Subministraments,Contracte menor,1089,900,false,false,false,,,,Adjudicat,08/04/2020,,B07755614,"NOU SIGNE ESTUDI DE SENYALECTICA, S.L.",1089,900,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,11/05/2020,13/2020 EM/SERV,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AUG3xtlcpPASugstABGr5A%3D%3D,Servicio de recogida de residuos sanitarios de la Residencia Ses Ones,Serveis,Negociat sense publicitat,67064.25,55425,false,false,false,,,,Adjudicat,30/03/2020,31/03/2020,B86208824,SRCL CONSENUR,67064.25,55425,1,,
Servicio de Salud de las Illes Balears,11/05/2020,HSLL123/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=PwyXMw0CG%2BoSugstABGr5A%3D%3D,Obra instalación aire medicinal URPITA (COVID 19),Obres,Contracte menor,5816.22,4806.79,false,false,false,,,,Adjudicat,08/04/2020,,A08015646,"SOCIEDAD ESPAÑOLA DE CARBUROS METALICOS, S.A.",5816.22,4806.79,1,,
Servicio de Salud de las Illes Balears,11/05/2020,HSLL116/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RdlD4YKIZierz3GQd5r6SQ%3D%3D,Suministro 24 taquillas Dirección de Enfermería,Subministraments,Contracte menor,1796.85,1485,false,false,false,,,,Adjudicat,07/04/2020,,B57360471,"INFORMATICA Y MUEBLES SON ROSSINYOL, S.L.",1796.85,1485,1,,
Servicio de Salud de las Illes Balears,12/05/2020,SSCC EM 227/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=kvTnuRqH9rurz3GQd5r6SQ%3D%3D,Servicios de trámites de gestión necesarios para la adquisición y trámites aduaneros del pedido de material sanitario a la empresa SOLUCIONES DE GESTION Y APOYO A EMPRESAS SL,Serveis,Negociat sense publicitat,3589.66,3589.66,false,false,false,,,,Adjudicat,08/05/2020,08/05/2020,B57314528,Lantimar Aduanas y Tránsitos SL,3589.66,3589.66,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL118/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B6UXJGO5YsR7h85%2Fpmmsfw%3D%3D,Servicio de recogida de residuos para el Hospital Son Llàtzer y Joan March por COVID-19,Serveis,Negociat sense publicitat,132315.61,109351.75,false,false,false,,,,Adjudicat,26/03/2020,26/03/2020,B07047525,ADALMO SL,132315.61,109351.74,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL117/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9RGwtVJuKXxvYnTkQN0%2FZA%3D%3D,Servicio de recogida de residuos del Hotel Medicalizado,Serveis,Negociat sense publicitat,188221,155554.54,false,false,false,,,,Adjudicat,26/03/2020,26/03/2020,B07047525,ADALMO SL,188221,155554.54,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL092/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4pNaYONqqLuiEJrVRqloyA%3D%3D,Suministro de un ecocoardiógrafo para el servicio de UCI para pacientes con COVID-19,Subministraments,Negociat sense publicitat,63781.52,52712,false,false,false,,,,Adjudicat,07/04/2020,07/04/2020,A28061737,GENERAL ELECTRIC HEALTHCARE ESPAÑA SA,63781.52,52712,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL098/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=MdoCuQdAZTASugstABGr5A%3D%3D,Suministro de 20 humidificadores para COVID-19,Subministraments,Negociat sense publicitat,67676.51,55931,false,false,false,,,,Adjudicat,26/03/2020,26/03/2020,B46149555,DEXTROMEDICA SL,67676.51,55931,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL099/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xkhy9lGaqW8uf4aBO%2BvQlQ%3D%3D,Suministro de dos monitores para la central de monitorización de la UCI,Subministraments,Negociat sense publicitat,37633.42,31102,false,false,false,,,,Adjudicat,23/03/2020,23/03/2020,B86029311,MINDRAY MEDICAL ESPAÑA SL,37633.42,31102,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL114/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=LxdPaNv95bZvYnTkQN0%2FZA%3D%3D,Servicio de lavandería para HUSLL (COVID-19),Serveis,Contracte menor,7986,6600,false,false,false,,,,Adjudicat,26/03/2020,,B07305592,"ILUNION AMALIA, S.L.",7986,6600,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL112/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=R7%2Bh2sdZd1qmq21uxhbaVQ%3D%3D,Servicio de limpieza para centros sanitarios por COVID-19,Serveis,Obert,120673.2,99729.92,false,false,false,,,,Adjudicat,21/03/2020,21/03/2020,U16643660,UTE LLATZMARCH,120673.2,99729.92,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL111/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=c%2BXmMG3RctdvYnTkQN0%2FZA%3D%3D,"Servicio de asistencia sanitaria, Hospitalización COVID-19",Serveis,Negociat sense publicitat,160000,160000,false,false,false,,,,Adjudicat,21/03/2020,21/03/2020,A07009574,AGRUPACION MEDICA BALEAR SA,160000,160000,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL113/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=WjxiXh8AwecBPRBxZ4nJ%2Fg%3D%3D,Servicio de lavandería para hotel medicalizado (COVID-19),Serveis,Contracte menor,15306.5,12650,false,false,false,,,,Adjudicat,26/03/2020,,B07305592,"ILUNION AMALIA, S.L.",15306.5,12650,1,,
Servicio de Salud de las Illes Balears,13/05/2020,SSCC EM 225/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HGbPrz2MVfIBPRBxZ4nJ%2Fg%3D%3D,Adquisición de portátiles para teletrabajo debido al COVID19,Subministraments,Negociat sense publicitat,63992.06,52886,false,false,false,,,,Adjudicat,12/05/2020,12/05/2020,B64161250,"Punt Informàtic i Creatiu, SL",63992.06,52886,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL141/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ncSI7lBcU%2BCrz3GQd5r6SQ%3D%3D,Servicio reparación y pintado paredes y techo UCI plan COVID19,Serveis,Contracte menor,9565.11,7905.05,false,false,false,,,,Adjudicat,07/05/2020,,B57188583,"DECORACION MARTI OSORIO, SL",9565.11,7905.05,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL133/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FVbsKjeg5QWmq21uxhbaVQ%3D%3D,Obra instalación control de accesos en Hospital de Día,Obres,Contracte menor,3490.55,2884.75,false,false,false,,,,Adjudicat,24/04/2020,,B57595514,"ISB INSTALACIONES, S.L.",3490.55,2884.75,1,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL129/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Mk%2FCgh2nlPp7h85%2Fpmmsfw%3D%3D,Suministro 5 electro estimuladores,Subministraments,Contracte menor,2413.95,1995,false,false,false,,,,Adjudicat,20/04/2020,,B07649502,"DISTRIBUCIONES MÉDICAS MUÑOZ, S.L.",2413.95,1995,3,,
Servicio de Salud de las Illes Balears,13/05/2020,HSLL128/2020,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=v%2F2kNvbKoDp7h85%2Fpmmsfw%3D%3D,Suministro 10 caminadores para Rehabilitación,Subministraments,Contracte menor,682,620,false,false,false,,,,Adjudicat,20/04/2020,,B57479206,"SISTEMES I AJUDES, S.L.",682,620,2,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,14/05/2020,20/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4lhaCAA0HrcBPRBxZ4nJ%2Fg%3D%3D,Suministro e instalación de mamparas de protección y de separación de puestos de trabajo y de tótems de desinfección en las oficinas de la Fundación,Subministraments,Negociat sense publicitat,16918.22,13982,false,false,false,,,,Adjudicat,07/05/2020,08/05/2020,B57424210,BALEAR D'OFICINES 6000 SL,16918.22,13982,1,,
Servicio de Salud de las Illes Balears,14/05/2020,SSC EM 223/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3yyNby7s%2BV1vYnTkQN0%2FZA%3D%3D,Arrendamiento avión transporte material COVID adquirido en China,Serveis,Obert,565374.16,565374.16,false,false,false,,,,Adjudicat,08/05/2020,08/05/2020,A28780039,"Globalia Broker Services, SAU",565374.16,565374.16,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,15/05/2020,22/2020 EM/SUBM,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5UDeWPTrvkrnSoTX3z%2F7wA%3D%3D,Suministro de vestuario para el personal de la Residencia Ses Ones y de los centros sociosanitarios gestionados por la Fundación en Ibiza,Subministraments,Negociat sense publicitat,18602.54,15374,false,false,false,,,,Adjudicat,08/05/2020,12/05/2020,B57438954,MALLORCA VESTUARIOS SL,18602.54,15374,1,,
Servicio de Salud de las Illes Balears,18/05/2020,SSCC EM 249/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=N2%2F2lG%2F9ZXlvYnTkQN0%2FZA%3D%3D,Servicios de gestión necesarios para adquisición y trámites aduaneros de pedidos de material sanitario COVID,Serveis,Negociat sense publicitat,40688.49,40688.49,false,false,false,,,,Adjudicat,15/05/2020,15/05/2020,41620644M,Wei Wei Jiang Ouyang,40688.49,40688.49,1,,
Servicio de Salud de las Illes Balears,18/05/2020,SSCC EM 246/20,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Brjx1qf1a5SiEJrVRqloyA%3D%3D,Servicios de gestión necesarios para adquisición y trámites aduaneros de pedidos de material sanitario COVID,Serveis,Negociat sense publicitat,9474.48,9474.48,false,false,false,,,,Adjudicat,15/05/2020,15/05/2020,B57314528,"Lantimar Aduanas y Tránsitos, SL",9474.48,9474.48,1,,
"Consejería de Educación, Universidad e Investigación",18/05/2020,EMG22 2020/2917,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bnAOW8KrJmEBPRBxZ4nJ%2Fg%3D%3D,"Contrato de suministro para la adquisición de 900 dispositivos tipo chromebook para la Consejería de Educación, Universidad e Investigación, para hacer frente al COVID-19",Subministraments,Negociat sense publicitat,234685.55,193955,false,false,false,,,,Adjudicat,13/05/2020,15/05/2020,A78053147,"TELEFÓNICA SOLUCIONES DE INFORMÁTICA Y COMUNICACIONES DE ESPAÑA, S.A. SOCIEDAD UNIPERSONAL",234685.55,193955,1,,
"Consejería de Educación, Universidad e Investigación",18/05/2020,EMG22 2020/2217,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KublAEQhFXyXQV0WE7lYPw%3D%3D,"Contrato de suministro para la adquisición de 600 dispositivos digitales tipo Chromebook para la Consejería de Educación, Universidad e Investigación para dar respuesta a las necesidades educativas que han surgido con la crisis económica y social del COVID-19.",Subministraments,Negociat sense publicitat,171902.28,142068,false,false,false,,,,Adjudicat,13/05/2020,15/05/2020,B57043135,Solucions Informatiques ICONO SL,171902.28,142068,1,,
Fundación de Atención y Apoyo a la Dependencia y de Promoción de la Autonomía Personal de las Illes Balears,19/05/2020,6-2020 EM/SERV,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Uv%2Bv6ixPJEKrz3GQd5r6SQ%3D%3D,Servicio de puesta a disposición de personal de enfermería para la Residencia Ses Ones,Serveis,Negociat sense publicitat,27323.4,22581.32,false,false,false,,,,Adjudicat,30/03/2020,21/04/2020,B66927690,ABANTI EMPLEO ETT SL,27323.4,22581.32,1,,
Servicio de Salud de las Illes Balears,20/05/2020,AEMSE 2020/23276,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HDhHwI64En57h85%2Fpmmsfw%3D%3D,Servicio de instalación de líneas y programación de terminales en la central de coordinación COVID-19  de Atención Primaria de Mallorca,Serveis,Negociat sense publicitat,14881.16,12298.48,false,false,false,,,,Adjudicat,07/04/2020,07/04/2020,B07843790,GRUPO ROYAL  TELECOM SL (TBC),14881.16,12298.48,1,,
Servicio de Salud de las Illes Balears,20/05/2020,AEMSE 2020/23289,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YvdmhXaOdfV7h85%2Fpmmsfw%3D%3D,Servicio de recogida residuos infecciosos generados por contacto con COVID-19 por asistencia sanitaria de Atención Primaria de Mallorca,Serveis,Negociat sense publicitat,90000,74380.17,false,false,false,,,,Adjudicat,30/03/2020,30/03/2020,B07047525,ADALMO S.L.,90000,74380.17,1,,
