the_geom,OBJECTID,REFCAT,ID,MUNICIPI,ILLA,POLIGON,CARRER,NUMERO,SUPERFICIE,EDIFICACIO,DISPONIBLE,USOS,NOM,CODIAJ,CODIMUIB_G,SHAPE.AREA,SHAPE.LEN
"MULTIPOLYGON (((2.678298787492 39.570516076139, 2.678293352241 39.570508131902, 2.677965076866 39.570599579756, 2.677943383858 39.570632948391, 2.677980214635 39.57072486688, 2.678030326419 39.570714283296, 2.678104212364 39.570698629591, 2.678108873894 39.570697651353, 2.67816620932 39.570685916361, 2.678204438341 39.570676921674, 2.678224347625 39.570727164976, 2.678245173334 39.570780654572, 2.67815415345 39.570800495825, 2.678139467384 39.57080405933, 2.678122800027 39.570808067868, 2.678118255331 39.570808956325, 2.678070238288 39.570819725958, 2.678063828308 39.570821149872, 2.67806313685 39.570819616181, 2.678020947236 39.57082905037, 2.678079056633 39.570977252948, 2.678103575377 39.571037780942, 2.678181899517 39.571019166035, 2.678558239333 39.570932265648, 2.678527290697 39.570877396542, 2.678520138994 39.570862960048, 2.678393819049 39.570635817659, 2.678298787492 39.570516076139)))",18953,2304413DD7820C,07040,Palma,Mallorca,POLÍGON SON GÜELLS,Carrer Homer,6,1665,EDIFICADA,EN EXPLOTACIÓ,,Secundàri Minipoligons L2a,L2a,IN,1665.3334500000001,214.37094778598401
"MULTIPOLYGON (((4.147184397573 39.93456303961, 4.147039810035 39.934728710464, 4.147067092 39.934743486533, 4.147328314952 39.934876585921, 4.147427493678 39.934865518116, 4.147469509322 39.934816450512, 4.147472266565 39.934813359963, 4.147499016859 39.934782282417, 4.147544709219 39.934729124081, 4.147565241377 39.934704144489, 4.147214017652 39.934528600185, 4.147184397573 39.93456303961)))",17125,8112901EE9281C,07002,Alaior,Menorca,POLÍGON LA TROTXA,Plaça sa Bassa de St Pere,6,950,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Zona d'ordenació segons ocupació de parcel.la industrial,a.2.3,IN,950.44067012500011,122.13979753467801
"MULTIPOLYGON (((3.362420619954 39.691556941749, 3.362649037093 39.691349947967, 3.362207571125 39.691033809099, 3.362098381092 39.691124590021, 3.361968126058 39.691232884854, 3.362420619954 39.691556941749)))",17263,1237509ED3913N,07006,Artà,Mallorca,ÀREA EMPRESARIAL D'ARTÀ,Avinguda dels Pujols,29,1576,EDIFICADA,EN EXPLOTACIÓ,,Artà Industrial 1,AR-IND 1,IN,1576.2227745,164.86737651323699
"MULTIPOLYGON (((1.392975814093 38.88718902479, 1.393152834507 38.887016026175, 1.393325292061 38.886829565463, 1.392981280181 38.886588851857, 1.392614452025 38.886962046986, 1.392616849708 38.886963598314, 1.392975814093 38.88718902479)))",20288,0756405CD6005N,07048,Sant Josep de sa Talaia,Eivissa,NAU AÏLLADA,Crta Aeroport,0,2066,EDIFICADA,EN EXPLOTACIÓ,,Indústries en ciutat jardí,IJ,IN,2065.8345680000002,182.63326225342803
"MULTIPOLYGON (((4.147244873733 39.934491085261, 4.147214017652 39.934528600185, 4.147565241377 39.934704144489, 4.147601121312 39.934722168869, 4.14759309568 39.934732158856, 4.14760359591 39.934737190377, 4.147621367806 39.934715121165, 4.147660237323 39.934666895499, 4.147684542173 39.934636562884, 4.147695548505 39.934622849454, 4.147569260797 39.9345594108, 4.147297754584 39.934426864192, 4.147244873733 39.934491085261)))",17126,8112902EE9281C,07002,Alaior,Menorca,POLÍGON LA TROTXA,Plaça sa Bassa de St Pere,6,550,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Zona d'ordenació segons ocupació de parcel.la industrial,a.2.3,IN,549.58678499999996,110.45973313557401
"MULTIPOLYGON (((3.854446561297 40.008076859615, 3.854438490287 40.008106110274, 3.854459803446 40.008124062453, 3.854508235257 40.008136949477, 3.854810932511 40.008217335256, 3.854837145125 40.008224169401, 3.854837831182 40.008222812898, 3.855083409646 40.008289384096, 3.855303172537 40.008352271172, 3.855308581791 40.008353852979, 3.855322050465 40.008325283193, 3.85538165692 40.008191500958, 3.855397971121 40.008156243044, 3.855414989343 40.008121070028, 3.85541285699 40.008119193749, 3.855431909711 40.008078059367, 3.855434987348 40.008071189342, 3.855449359393 40.008039909987, 3.85545255193 40.008032858921, 3.855298670443 40.00799155946, 3.854869713483 40.007876428334, 3.854764265462 40.007848105096, 3.854524915649 40.007783379302, 3.854510370389 40.007828985109, 3.854490585207 40.007895982338, 3.854482835034 40.007932168038, 3.854454042048 40.008047252923, 3.854446561297 40.008076859615)))",17446,3092706EE7239S,07015,Ciutadella de Menorca,Menorca,POLÍGON CIUTADELLA,Carrer dels Bijuters,17,3050,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial,21,IN,3050.143075,237.96070688905601
"MULTIPOLYGON (((3.20744571669 39.559837798948, 3.207415136304 39.559867817868, 3.207375615487 39.559842613102, 3.207037572021 39.56016859491, 3.207266164858 39.560414802411, 3.20765553889 39.560834179355, 3.207745736066 39.560831093363, 3.207869088702 39.560832654178, 3.208327042601 39.560400868554, 3.207869892785 39.560108802453, 3.20744571669 39.559837798948)))",19570,7991029ED1779S,07033,Manacor,Mallorca,NAU AÏLLADA,Carrer Camp de na Serra,0,6418,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial agroalimentari,SB-1-26-1,IN,6417.8588859199999,324.52149212792102
"MULTIPOLYGON (((2.628639955702 39.601678731922, 2.628397656145 39.601858255093, 2.628865691034 39.602223680561, 2.628882880308 39.602211120925, 2.629006028834 39.602117896285, 2.629109498604 39.602045332589, 2.628639955702 39.601678731922)))",19332,8336842DD6883F,07040,Palma,Mallorca,POLÍGON CAN VALERO,Carrer Asipo,16,1644,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial Aillada M3c,M3c,IN,1643.56925,171.98574240344502
"MULTIPOLYGON (((2.627743001993 39.599822965341, 2.628117601756 39.600036990301, 2.628290352668 39.600011503053, 2.628639431187 39.599596068928, 2.628532214955 39.599542024276, 2.628504452442 39.599528059513, 2.628519923404 39.599509998092, 2.628158913159 39.599325121465, 2.627743001993 39.599822965341)))",19155,8135605DD6883E,07040,Palma,Mallorca,POLÍGON CAN VALERO,Carrer Alexandre de Laborde,3,3321,EDIFICADA,EN EXPLOTACIÓ,INDÚSTRIA,Industrial Aillada M3c,M3c,IN,3321.3797,229.26708850050602
"MULTIPOLYGON (((2.666406582943 39.603420218016, 2.665921677694 39.603977649238, 2.665972222346 39.604003564276, 2.666046124844 39.604040899522, 2.666161974808 39.604099529672, 2.666243999931 39.604143375611, 2.666473829707 39.604262161797, 2.666938581224 39.603729088686, 2.667042001595 39.603610447934, 2.666939406074 39.603556902471, 2.666679025662 39.603420999914, 2.666492890767 39.603323874386, 2.666490682004 39.603322967006, 2.666431179121 39.603391996003, 2.666406582943 39.603420218016)))",19486,1540914DD7814B,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Fusters,18,4979,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3b,M3b,IN,4979.3676999999998,288.83630444434499
"MULTIPOLYGON (((1.419633848414 38.921989245161, 1.41963290415 38.922091062841, 1.419632364531 38.922149431666, 1.419630993714 38.922309980127, 1.419630462467 38.922380707304, 1.419669276504 38.922381530217, 1.419663071212 38.921876470354, 1.419582671524 38.921770510097, 1.419545833636 38.92180748247, 1.41939844139 38.921868827555, 1.419261759623 38.921925726536, 1.419263169656 38.921986928612, 1.419332369969 38.921987325175, 1.419398918065 38.921987685779, 1.419512635535 38.921988414779, 1.419633848414 38.921989245161)))",18613,3196019CD6039N,07054,Santa Eulària des Riu,Eivissa,POLÍGON CAN BUFÍ,Carrer Riu Arno,1,662,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial,ID-2,IN,661.68874412500008,188.59743241447703
"MULTIPOLYGON (((4.24276167291 39.887163405433, 4.242661032136 39.887334941034, 4.242806880117 39.887387075227, 4.242856791086 39.887404919883, 4.242867503466 39.887408769293, 4.243036425069 39.887469219516, 4.243073186667 39.887406569134, 4.243360044299 39.886919327013, 4.243343803663 39.886913735002, 4.243368200062 39.886872299561, 4.243380679999 39.886850993194, 4.243383291289 39.886846640588, 4.243025361444 39.886720735133, 4.243001180852 39.886761177135, 4.242972461293 39.886809325942, 4.242808076068 39.88708416424, 4.242805807393 39.887088062681, 4.242783684138 39.887125869803, 4.24276167291 39.887163405433)))",19978,6362908FE0166S,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Av Cap de Cavalleria,26,2641,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Naus i grans establiments per activitat no residencial,9,IN,2640.5541425000001,220.71864651696501
"MULTIPOLYGON (((2.503114818271 39.52915427944, 2.502760677096 39.529555893581, 2.502773657145 39.529563157479, 2.50281630709 39.529586857231, 2.502859304836 39.529610738664, 2.502917717097 39.52964315584, 2.503054249177 39.529718251681, 2.503100486977 39.529744669808, 2.503135488692 39.529764011723, 2.503180108532 39.529788891122, 2.503200159859 39.529799879488, 2.503273522885 39.529840650012, 2.503308640407 39.529860082474, 2.503321621212 39.52986725621, 2.503503579051 39.529968590368, 2.503549364652 39.529994015233, 2.503598392884 39.529938269593, 2.503616689598 39.529917893959, 2.503664666741 39.529863495373, 2.503724959637 39.529795273222, 2.503739623043 39.529778576348, 2.503771528192 39.529742580566, 2.503811998239 39.529696619712, 2.50385633929 39.529646260235, 2.503856339932 39.529646170133, 2.503887422797 39.529611252064, 2.503893053244 39.52960487866, 2.503882735068 39.529599608551, 2.503781864407 39.52954916989, 2.503807804035 39.529517563761, 2.503808038022 39.52951738455, 2.503752629438 39.529487954099, 2.503736517411 39.529479325368, 2.50370185767 39.529460976244, 2.503498886059 39.529353245308, 2.503307506607 39.529251690668, 2.503304029533 39.529249783613, 2.5032529097 39.52922271397, 2.503122470509 39.529158096547, 2.503114818271 39.52915427944)))",17636,7357525DD5775N,07011,Calvià,Mallorca,POLÍGON SON BUGADELLES,Carrer de les Illes Balears,2,4564,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industria i servicios,I-S,IN,4563.7907850000001,277.21840623535701
"MULTIPOLYGON (((4.144270626367 39.936619595713, 4.144264739382 39.936624518994, 4.14431020765 39.936656054214, 4.144352949989 39.936685544121, 4.144415222897 39.936728535779, 4.144436060014 39.936742835508, 4.144625499873 39.93687350069, 4.144702918669 39.936806605949, 4.144456903995 39.936637762714, 4.144386816459 39.936589712757, 4.144341945304 39.936558892438, 4.144325679536 39.936573103438, 4.144270626367 39.936619595713)))",17137,7815908EE9271F,07002,Alaior,Menorca,POLÍGON LA TROTXA,Carrer de sa Beguda,21,409,EDIFICADA,EN EXPLOTACIÓ,,Edificació en filera,a.1.6,IN,409.04945524999999,102.496209098634
"MULTIPOLYGON (((4.266486883405 39.858509848414, 4.266501786303 39.85850653231, 4.266573120332 39.858609454126, 4.266978956554 39.858422220732, 4.266922426826 39.858342111997, 4.266897737962 39.858309136162, 4.266508213394 39.858493668459, 4.266486883405 39.858509848414)))",16705,8429123FE0182N,07052,Sant Lluís,Menorca,POLÍGON INDUSTRIAL SANT LLUÍS,Av de sa Bateria,46,570,EDIFICADA,EN EXPLOTACIÓ,,Industrial i de serveis. Intensiva,IN,IN,569.97070262500006,110.76737001507101
"MULTIPOLYGON (((2.67376703156 39.606604575619, 2.67374840832 39.606626328466, 2.674017878825 39.606766835941, 2.67405875986 39.606718294538, 2.674237943736 39.606513180014, 2.674258923524 39.606460798376, 2.674215757248 39.606400487953, 2.674024723327 39.606300837871, 2.674023793574 39.606300384743, 2.67399426657 39.60633724449, 2.67399250918 39.606339402052, 2.673964165992 39.606372210438, 2.673791295049 39.606572386556, 2.673764242716 39.606603126127, 2.67376703156 39.606604575619)))",18832,1942121DD7814D,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Gremi Boneters,15,1194,EDIFICADA,EN EXPLOTACIÓ,,Industrial Aillada M3a,M3a,IN,1194.1895500000001,138.91786647558601
"MULTIPOLYGON (((1.441379701072 38.921825557281, 1.44138050049 38.921825396752, 1.441404262148 38.921820659024, 1.44140385908 38.921760011169, 1.441399012067 38.921759856335, 1.441394354038 38.921703098376, 1.441400742666 38.921702120418, 1.441398105442 38.921657648595, 1.441397202451 38.921642511961, 1.441395497008 38.921601318985, 1.441393964338 38.921564354365, 1.441384971464 38.921347516269, 1.441309113928 38.921354063278, 1.441308146682 38.921347661725, 1.441072478373 38.921369329874, 1.441059960876 38.921370487264, 1.44105178944 38.921371234143, 1.440851812213 38.92138962107, 1.440843698431 38.921390368704, 1.440834151402 38.921391250374, 1.440815589069 38.921392962246, 1.440596564184 38.921413094667, 1.440562883944 38.921416194911, 1.440564989882 38.921430117654, 1.440573875156 38.921488964052, 1.440586075516 38.921569728381, 1.440610597331 38.921732051599, 1.440622858374 38.921813208701, 1.440635119442 38.921894365801, 1.440651798037 38.921892822524, 1.440828003406 38.921876542287, 1.440840185793 38.921875416489, 1.440855569895 38.921873991051, 1.440860042835 38.921873582243, 1.441218186255 38.921840489207, 1.441230507403 38.9218393472, 1.441233396977 38.921839079425, 1.441358763298 38.921827494324, 1.441379701072 38.921825557281)))",17756,4994806CD6049N,07026,Eivissa,Eivissa,POLÍGON EIVISSA,Avinguda Sant Joan de Labritja,36,3705,EDIFICADA,EN EXPLOTACIÓ,,Urbà,Urba,,3704.5039388750001,246.46223370299901
"MULTIPOLYGON (((2.836187748192 39.679855100962, 2.836188916828 39.679854021375, 2.836239167887 39.679807693733, 2.836340137308 39.679714584021, 2.836206237289 39.679630148986, 2.835851927335 39.679406909721, 2.835703970279 39.679546891682, 2.835701165293 39.679549590802, 2.836187748192 39.679855100962)))",17081,6024319DD8962N,07008,Binissalem,Mallorca,POLÍGON DE BINISSALEM,Carrer Pou Comú,19,1099,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial 2,I2,IN,1099.325955,148.58413494862302
"MULTIPOLYGON (((2.510468798692 39.529919361776, 2.51055180574 39.52996269126, 2.510671798652 39.530024828058, 2.510673421906 39.530025645834, 2.51067787875 39.53002061873, 2.510690078787 39.530006523645, 2.510998956806 39.529647764948, 2.510786666944 39.529539737204, 2.510486986542 39.529897633027, 2.510475135542 39.529911729561, 2.510468798692 39.529919361776)))",17337,7958728DD5775N,07011,Calvià,Mallorca,POLÍGON SON BUGADELLES,Carrer d'Alacant,60,1082,NO EDIFICADA,EN EXPLOTACIÓ,,Industria i servicios,I-S,IN,1082.47603,143.63594555032401
"MULTIPOLYGON (((3.858129927843 40.006094394657, 3.85821572878 40.005901138199, 3.858293553352 40.005725865379, 3.858298682849 40.005714475272, 3.858302782836 40.005705074905, 3.858305943382 40.005695501304, 3.858306611293 40.005692703376, 3.858307146261 40.005688645087, 3.858307328657 40.005684499312, 3.858307158482 40.005680266053, 3.85830675401 40.005676034529, 3.858306003737 40.005672256047, 3.858304899764 40.005668299992, 3.858303560367 40.005664255584, 3.858301874039 40.005660574131, 3.85829971348 40.005656445709, 3.858297800755 40.005653396606, 3.858293274676 40.00564748378, 3.858267987124 40.005620912501, 3.858244426346 40.005591895832, 3.858241459296 40.005588854536, 3.858237431149 40.005585280521, 3.858232696732 40.005581441447, 3.858229149585 40.005578854927, 3.858224544726 40.005576005952, 3.858219943251 40.00557342724, 3.858214636635 40.005570673557, 3.858210749328 40.005568990517, 3.858204745467 40.005566692478, 3.858199451261 40.005564929761, 3.858195571852 40.005563877335, 3.858014780708 40.005515843319, 3.857601896619 40.005410964284, 3.857576793797 40.005464667174, 3.857546870021 40.005535704197, 3.85746238449 40.005731207352, 3.857356729315 40.005714240107, 3.857351806221 40.005976271674, 3.857339816692 40.006001226914, 3.857456875009 40.006031083649, 3.857917403152 40.006150746635, 3.8580867806 40.006194720882, 3.858107044252 40.006147540644, 3.858129927843 40.006094394657)))",17936,3290907EE7239S,07015,Ciutadella de Menorca,Menorca,POLÍGON CIUTADELLA,Carrer dels Sabaters,0,4733,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial,21,IN,4733.4874902499996,276.26358914954204
"MULTIPOLYGON (((2.836340137308 39.679714584021, 2.836239167887 39.679807693733, 2.836578121331 39.680017119939, 2.836675238501 39.679925716473, 2.836340137308 39.679714584021)))",17076,6024315DD8962N,07008,Binissalem,Mallorca,POLÍGON DE BINISSALEM,Carrer Pou d'en Bauça,15,494,EDIFICADA,EN EXPLOTACIÓ,,Industrial 1,I1,IN,494.15687750000001,100.904794370518
"MULTIPOLYGON (((3.183700404277 39.571675026973, 3.183416237279 39.571686919095, 3.183443166992 39.572141994964, 3.183522097817 39.572139257312, 3.183654695676 39.572134182192, 3.184235721322 39.57210947492, 3.184308710947 39.572105484687, 3.184439329896 39.57210059202, 3.184439210604 39.572099510954, 3.184435805956 39.572044912967, 3.184437784979 39.572044819722, 3.184424008547 39.571854720865, 3.18440901732 39.571645521751, 3.184405990471 39.571645616659, 3.183982475974 39.571663317682, 3.183744292557 39.571673245602, 3.183700404277 39.571675026973)))",19273,6005026ED1860N,07033,Manacor,Mallorca,POLÍGON DE MANACOR,Carrer Ferrers,23,4334,EDIFICADA,EN EXPLOTACIÓ,,Poligon industrial,VE-PI,IN,4333.9982499999996,272.37938956734098
"MULTIPOLYGON (((2.834645805633 39.678940524197, 2.834547746585 39.679035168345, 2.834595019051 39.679064519145, 2.834854900973 39.679226263394, 2.834881331716 39.679242699714, 2.834887993551 39.679236311876, 2.834980207496 39.67914778614, 2.834953776551 39.679131439944, 2.834693311075 39.678969965392, 2.834645805633 39.678940524197)))",17060,5924117DD8952S,07008,Binissalem,Mallorca,POLÍGON DE BINISSALEM,Carrer de Pou sa Sini,0,496,EDIFICADA,EN EXPLOTACIÓ,,Industrial 1,I1,IN,495.54451499999999,100.46898841905501
"MULTIPOLYGON (((4.024502858161 39.986836718987, 4.024434319507 39.987172115917, 4.024450163084 39.987174228264, 4.024494870583 39.987180139772, 4.024604717637 39.987194665167, 4.024793422027 39.987219129006, 4.024806920249 39.987221442234, 4.024820787775 39.987224563056, 4.024821563124 39.987221583042, 4.024828041869 39.987200533459, 4.024922871031 39.986884184289, 4.024562693301 39.986843487797, 4.024502858161 39.986836718987)))",17866,7570104EE8277S,07023,Ferreries,Menorca,POLÍGON DE FERRERIES,Carrer dels Trencadors,18,1329,NO EDIFICADA,DISPONIBLE,,Industrial,9b2,IN,1328.9953902499999,146.225406380919
"MULTIPOLYGON (((3.02933658564 39.885876235516, 3.029329221699 39.885886418657, 3.029253951575 39.885990502942, 3.02914606355 39.886140005678, 3.029723419681 39.886280950935, 3.029855726717 39.886089544974, 3.02933658564 39.885876235516)))",20489,2553604EE0125S,07042,Pollença,Mallorca,POLÍGON DE POLLENÇA,Carrer Fusters,47,1456,NO EDIFICADA,DISPONIBLE,,Indústria artesanal,IA,IN,1455.50746525,159.66070337885503
"MULTIPOLYGON (((4.265326231193 39.858196084225, 4.265184756615 39.858201046724, 4.265189533692 39.858289288957, 4.265203281871 39.858541678819, 4.265203288489 39.858542039132, 4.265324680742 39.85853810206, 4.265344776145 39.858537432344, 4.265331188123 39.858287743642, 4.265326231193 39.858196084225)))",16767,8429134FE0182N,07052,Sant Lluís,Menorca,POLÍGON INDUSTRIAL SANT LLUÍS,Av Talaiot,68,459,EDIFICADA,EN EXPLOTACIÓ,,Industrial i de serveis. Intensiva,IN,IN,459.20100012500001,100.03881209796401
"MULTIPOLYGON (((4.241000349805 39.884846709241, 4.240911907352 39.884994332006, 4.240959102394 39.885010855119, 4.241137645074 39.885073453106, 4.241173894442 39.885086129054, 4.241181954274 39.885072618482, 4.24119398474 39.885052308209, 4.241201809736 39.885039070437, 4.24122576029 39.884998815956, 4.241262419985 39.884936978076, 4.241285345658 39.88489826168, 4.241355489912 39.884780115716, 4.241380119107 39.884738592593, 4.24138761047 39.884725989052, 4.241402136853 39.884701417525, 4.241464674078 39.88459596637, 4.241538902055 39.884470843684, 4.241512184152 39.884461399357, 4.241511713194 39.884461224207, 4.241465229063 39.884444873898, 4.241464756399 39.884444604165, 4.241458283175 39.884442330968, 4.241396256517 39.88442047097, 4.241344115113 39.884402018868, 4.241280323252 39.884379547032, 4.241275214261 39.884388070745, 4.241262838023 39.884408655017, 4.241085386483 39.88470480341, 4.241000349805 39.884846709241)))",18099,6159809FE0165N,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Bajoli,38,1839,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,1838.6035832499999,199.195257325521
"MULTIPOLYGON (((2.903101304445 39.710953410864, 2.903309849662 39.711240110688, 2.904123979711 39.711271695466, 2.904143355041 39.711176297416, 2.904154044893 39.711123055659, 2.904162268391 39.711081705397, 2.904057640987 39.711069004638, 2.903996404238 39.711061565616, 2.903985323324 39.711060204915, 2.903932484801 39.711053763931, 2.903862733209 39.711045326666, 2.903852702123 39.711044056924, 2.903811994229 39.711039157673, 2.903647996609 39.71101919464, 2.903636682387 39.711017833713, 2.903623385308 39.711016200831, 2.903619069609 39.711015656634, 2.903593525148 39.711012571942, 2.903555966632 39.711008035625, 2.903541159049 39.711006221274, 2.903417985947 39.710991251968, 2.903289680706 39.710975647539, 2.903101304445 39.710953410864)))",18332,1758506DD9915N,07027,Inca,Mallorca,POLÍGON CAN MATZARÍ,Carrer Tirant lo Blanc,999,2064,EDIFICADA,DISPONIBLE,,Industrial poligono,IP,IN,2063.9651572500002,219.762932954794
"MULTIPOLYGON (((4.239386726578 39.886102484831, 4.239168075429 39.886475467501, 4.239171638489 39.886478492691, 4.239174370061 39.886480805998, 4.239177601941 39.886478428966, 4.239218343298 39.886513221138, 4.239214992864 39.886515509342, 4.23923886897 39.886535976275, 4.239287329937 39.88657762332, 4.239292557613 39.886582162348, 4.239310396626 39.886553140979, 4.239316189757 39.886543618986, 4.239350391514 39.886488029113, 4.239365618947 39.886463360255, 4.239369934145 39.886456196551, 4.239396294663 39.886413299404, 4.239441288229 39.886340020935, 4.23953422935 39.886188661783, 4.239549911393 39.886163267273, 4.239386726578 39.886102484831)))",18137,6160419FE0166S,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Curniola,19,728,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,727.52076799999998,129.07549349053599
"MULTIPOLYGON (((2.904949624165 39.710789582532, 2.90496204639 39.710791133454, 2.905046694953 39.710387196546, 2.905035474097 39.710385862862, 2.904784812967 39.71035601385, 2.904766733681 39.710353836563, 2.904664787585 39.710343210907, 2.904619180089 39.71033848812, 2.904598999201 39.710337570515, 2.904588849186 39.710338012687, 2.904578814968 39.710339081167, 2.904569013194 39.710340785059, 2.904559216508 39.71034302957, 2.904549879881 39.710345815073, 2.904540659045 39.710349231388, 2.904531904225 39.710353098598, 2.904523615174 39.710357596908, 2.904515675604 39.710362455915, 2.904508318587 39.710367856016, 2.90450154437 39.710373617006, 2.90449535283 39.710379828987, 2.904489860751 39.710386401953, 2.904484951597 39.710393245706, 2.904480742027 39.710400360342, 2.904477348828 39.710407655855, 2.904474655213 39.71041522225, 2.904472661433 39.710422879324, 2.904456686946 39.710501701377, 2.904414172518 39.710711330433, 2.904411952418 39.710722357153, 2.904691737784 39.71075733969, 2.904949624165 39.710789582532)))",18339,2058307DD9915N,07027,Inca,Mallorca,POLÍGON CAN MATZARÍ,Carrer dels Teixedors,24,2135,EDIFICADA,EN EXPLOTACIÓ,,Industrial poligono,IP,IN,2135.03645925,181.22044958670301
"MULTIPOLYGON (((1.300969345969 38.919473771944, 1.300956818218 38.919481329708, 1.300951391668 38.919483733141, 1.300939412389 38.91949174942, 1.300807295376 38.91958011711, 1.300615501459 38.919713358232, 1.300549630594 38.919765494275, 1.300974391402 38.920277202313, 1.301436315579 38.920108200444, 1.300969345969 38.919473771944)))",20304,2894404CD5029S,07048,Sant Josep de sa Talaia,Eivissa,NAU AÏLLADA,Avinguda Diputat Josep Ribes,0,3440,NO EDIFICADA,DISPONIBLE,,Naus industrials i Magatzems en SAU,IA_SAU,IN,3440.0083947500002,241.90809060593401
"MULTIPOLYGON (((2.721407066779 39.620975554612, 2.721408460905 39.620976549096, 2.721571227622 39.621092091866, 2.721575085761 39.621088767274, 2.721656219867 39.621019762025, 2.721657739168 39.621018594317, 2.721494737638 39.620903506127, 2.721494156903 39.620903054216, 2.721494040033 39.62090314404, 2.721476504933 39.62091778891, 2.721419575073 39.620965132573, 2.72140706714 39.620975464509, 2.721407066779 39.620975554612)))",20057,6159605DD7865N,07036,Marratxí,Mallorca,POLÍGON DE MARRATXÍ,Carrer Licors,27,210,EDIFICADA,EN EXPLOTACIÓ,,Industrial,IND,IN,209.796345,60.157129524896099
"MULTIPOLYGON (((1.422927448607 38.92642184987, 1.422812552543 38.926531305125, 1.422721823688 38.926617303012, 1.422753453717 38.926668370856, 1.422951450202 38.92695775934, 1.42296814605 38.92698519739, 1.423057017421 38.927128943694, 1.423561162463 38.926809484399, 1.42330800876 38.926426991657, 1.423159550175 38.92620278549, 1.423002784634 38.926348529194, 1.422956201423 38.926394485301, 1.422927448607 38.92642184987)))",16841,3400009CD6130S,07054,Santa Eulària des Riu,Eivissa,POLÍGON CAN NEGRE,Carrer Riu Tajo,36,3828,EDIFICADA,EN EXPLOTACIÓ,,Industrial,ID-1,IN,3827.5036877500002,255.545630546561
"MULTIPOLYGON (((2.870121290938 39.703447378368, 2.86989750758 39.70362916574, 2.87021663181 39.703863527435, 2.870440409257 39.70368174035, 2.870121290938 39.703447378368)))",18206,8951818DD8985S,07029,Lloseta,Mallorca,POLÍGON DE LLOSETA,Carrer Sabaters,0,1051,EDIFICADA,EN EXPLOTACIÓ,,Ús Industrial,API-I,IN,1050.946052455,131.17871863701799
"MULTIPOLYGON (((3.027371259608 39.774729778924, 3.02720097265 39.774913806296, 3.027264742027 39.774948300221, 3.027270932092 39.774951632524, 3.02751455962 39.775086006511, 3.027583468558 39.775124013001, 3.027616615801 39.775085982272, 3.02772772885 39.774958552212, 3.027728429174 39.774957831232, 3.02773006307 39.774955668405, 3.02773169675 39.774952964969, 3.027732974248 39.774950171516, 3.027733673921 39.774947828709, 3.027734256463 39.774944584914, 3.027734372147 39.774941881841, 3.027734137488 39.774939088749, 3.027733552776 39.774936926452, 3.027732266945 39.774933502901, 3.027730981512 39.774931070467, 3.027729228967 39.774928548042, 3.027727126152 39.774926115803, 3.027725140359 39.774924314247, 3.027716269564 39.774918820172, 3.027691275516 39.774905040603, 3.027625169906 39.774868835539, 3.027371259608 39.774729778924)))",20368,2330908EE0023S,07044,Sa Pobla,Mallorca,POLÍGON CAN TRO,Ronda s'Albufera,18,999,NO EDIFICADA,DISPONIBLE,,Urbanitzable transitori,SUNP_S-2,SB_IN,998.75414999999998,128.772776906822
