DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
19/02/2021,18,1,V,0,V,12,V,,,,,73,V,,,,,,,,,29,V,36,V,0.4,V,13.8,V,,,,,,,,
19/02/2021,19,1,V,0.1,V,17,V,,,,,53,V,,,,,,,,,35,V,34,V,0.1,V,12.3,V,,,,,,,,
19/02/2021,20,1,V,0,V,10,V,,,,,53,V,,,,,,,,,30,V,164,V,0.1,V,11.3,V,,,,,,,,
19/02/2021,21,1,V,0.1,V,10,V,,,,,49,V,,,,,,,,,30,V,145,V,0.3,V,10.5,V,,,,,,,,
19/02/2021,22,1,V,0.1,V,8,V,,,,,44,V,,,,,,,,,29,V,24,V,0,V,9.7,V,,,,,,,,
19/02/2021,23,1,V,0.1,V,6,V,,,,,47,V,,,,,,,,,27,V,83,V,0.3,V,9.6,V,,,,,,,,
19/02/2021,24,1,V,0.2,V,6,V,,,,,64,V,,,,,,,,,21,V,77,V,0.4,V,10.7,V,,,,,,,,
20/02/2021,1,1,V,0.3,V,5,V,,,,,64,V,,,,,,,,,18,V,54,V,0.1,V,10.7,V,,,,,,,,
20/02/2021,2,1,V,0.3,V,5,V,,,,,60,V,,,,,,,,,19,V,193,V,0.7,V,10.8,V,,,,,,,,
20/02/2021,3,1,V,0.3,V,5,V,,,,,43,V,,,,,,,,,18,V,84,V,0.2,V,10,V,,,,,,,,
20/02/2021,4,1,V,0.4,V,5,V,,,,,32,V,,,,,,,,,15,V,0,V,0,V,8.3,V,,,,,,,,
20/02/2021,5,1,V,0.4,V,6,V,,,,,18,V,,,,,,,,,14,V,0,V,0,V,6.8,V,,,,,,,,
20/02/2021,6,1,V,0.5,V,6,V,,,,,24,V,,,,,,,,,16,V,0,V,0,V,6.2,V,,,,,,,,
20/02/2021,7,1,V,2.8,V,11,V,,,,,12,V,,,,,,,,,16,V,0,V,0,V,5.4,V,,,,,,,,
20/02/2021,8,1,V,5.4,V,13,V,,,,,13,V,,,,,,,,,17,V,0,V,0,V,5.7,V,,,,,,,,
20/02/2021,9,1,V,5.3,V,10,V,,,,,25,V,,,,,,,,,23,V,54,V,0.1,V,8.8,V,,,,,,,,
20/02/2021,10,1,V,2.4,V,9,V,,,,,64,V,,,,,,,,,42,V,146,V,0.2,V,12.7,V,,,,,,,,
20/02/2021,11,1,V,0.8,V,6,V,,,,,80,V,,,,,,,,,34,V,190,V,1.1,V,15.5,V,,,,,,,,
20/02/2021,12,1,V,0.5,V,5,V,,,,,88,V,,,,,,,,,34,V,166,V,0.9,V,18,V,,,,,,,,
20/02/2021,13,1,V,0.4,V,4,V,,,,,90,V,,,,,,,,,31,V,166,V,1.5,V,19.7,V,,,,,,,,
20/02/2021,14,1,V,0.4,V,4,V,,,,,92,V,,,,,,,,,30,V,149,V,2,V,20.1,V,,,,,,,,
20/02/2021,15,1,V,0.3,V,4,V,,,,,92,V,,,,,,,,,29,V,138,V,2.3,V,19.9,V,,,,,,,,
20/02/2021,16,1,V,0.3,V,4,V,,,,,89,V,,,,,,,,,28,V,158,V,1.6,V,19.7,V,,,,,,,,
20/02/2021,17,1,V,0.2,V,5,V,,,,,82,V,,,,,,,,,32,V,169,V,1.2,V,19,V,,,,,,,,
20/02/2021,18,1,V,0.3,V,6,V,,,,,72,V,,,,,,,,,34,V,161,V,1,V,16.2,V,,,,,,,,
20/02/2021,19,1,V,0.5,V,8,V,,,,,71,V,,,,,,,,,35,V,169,V,0.5,V,13.6,V,,,,,,,,
20/02/2021,20,1,V,0.1,V,6,V,,,,,68,V,,,,,,,,,32,V,175,V,0.1,V,12.6,V,,,,,,,,
20/02/2021,21,1,V,0.1,V,10,V,,,,,45,V,,,,,,,,,42,V,169,V,0.3,V,11.1,V,,,,,,,,
20/02/2021,22,1,V,0.2,V,9,V,,,,,53,V,,,,,,,,,43,V,123,V,0.3,V,10.3,V,,,,,,,,
20/02/2021,23,1,V,0.2,V,6,V,,,,,49,V,,,,,,,,,34,V,112,V,0.4,V,9.2,V,,,,,,,,
20/02/2021,24,1,V,0.2,V,5,V,,,,,57,V,,,,,,,,,30,V,0,V,0,V,9.2,V,,,,,,,,
21/02/2021,1,1,V,0.1,V,4,V,,,,,49,V,,,,,,,,,29,V,0,V,0,V,9,V,,,,,,,,
21/02/2021,2,1,V,0.1,V,4,V,,,,,44,V,,,,,,,,,29,V,21,V,0,V,8.4,V,,,,,,,,
21/02/2021,3,1,V,0.1,V,4,V,,,,,38,V,,,,,,,,,27,V,8,V,0.1,V,8.5,V,,,,,,,,
21/02/2021,4,1,V,0.2,V,3,V,,,,,39,V,,,,,,,,,24,V,25,V,0.1,V,8.5,V,,,,,,,,
21/02/2021,5,1,V,0.2,V,4,V,,,,,39,V,,,,,,,,,26,V,12,V,0,V,9.5,V,,,,,,,,
21/02/2021,6,2,V,0.2,V,5,V,,,,,25,V,,,,,,,,,22,V,0,V,0,V,8.2,V,,,,,,,,
21/02/2021,7,1,V,0.1,V,8,V,,,,,33,V,,,,,,,,,26,V,0,V,0,V,8.6,V,,,,,,,,
21/02/2021,8,1,V,1,V,8,V,,,,,53,V,,,,,,,,,30,V,75,V,0.1,V,10.1,V,,,,,,,,
21/02/2021,9,1,V,0.8,V,7,V,,,,,70,V,,,,,,,,,38,V,201,V,0.8,V,13.3,V,,,,,,,,
21/02/2021,10,1,V,0.3,V,6,V,,,,,72,V,,,,,,,,,48,V,218,V,0.9,V,15.3,V,,,,,,,,
21/02/2021,11,1,V,0.6,V,7,V,,,,,75,V,,,,,,,,,63,V,117,V,3.4,V,17.2,V,,,,,,,,
21/02/2021,12,1,V,0.3,V,5,V,,,,,76,V,,,,,,,,,76,V,120,V,3.3,V,18.4,V,,,,,,,,
21/02/2021,13,1,V,0.1,V,5,V,,,,,78,V,,,,,,,,,78,V,110,V,3.4,V,18.2,V,,,,,,,,
21/02/2021,14,1,V,0.3,V,6,V,,,,,77,V,,,,,,,,,90,V,112,V,3,V,18.3,V,,,,,,,,
21/02/2021,15,1,V,0.3,V,7,V,,,,,73,V,,,,,,,,,113,V,125,V,2.2,V,18.4,V,,,,,,,,
21/02/2021,16,1,V,0.4,V,8,V,,,,,71,V,,,,,,,,,140,V,113,V,1.7,V,18.5,V,,,,,,,,
21/02/2021,17,1,V,0,V,8,V,,,,,67,V,,,,,,,,,155,V,75,V,2.2,V,18.2,V,,,,,,,,
21/02/2021,18,1,V,0.1,V,10,V,,,,,59,V,,,,,,,,,154,V,65,V,1.2,V,17.3,V,,,,,,,,
21/02/2021,19,1,V,0,V,12,V,,,,,54,V,,,,,,,,,160,V,23,V,1.1,V,16.6,V,,,,,,,,
21/02/2021,20,1,V,0,V,8,V,,,,,59,V,,,,,,,,,165,V,133,V,1.2,V,16.9,V,,,,,,,,
21/02/2021,21,1,V,0,V,10,V,,,,,53,V,,,,,,,,,173,V,0,V,0.4,V,16.7,V,,,,,,,,
21/02/2021,22,1,V,0,V,9,V,,,,,49,V,,,,,,,,,171,V,0,V,0.2,V,16.2,V,,,,,,,,
21/02/2021,23,1,V,0,V,9,V,,,,,43,V,,,,,,,,,197,V,165,V,0.7,V,15.8,V,,,,,,,,
21/02/2021,24,1,V,0,V,6,V,,,,,47,V,,,,,,,,,497,V,209,V,1.9,V,16.9,V,,,,,,,,
22/02/2021,1,1,V,0,V,5,V,,,,,51,V,,,,,,,,,416,V,203,V,1.5,V,16.6,V,,,,,,,,
22/02/2021,2,1,V,0,V,5,V,,,,,49,V,,,,,,,,,305,V,215,V,1.1,V,16,V,,,,,,,,
22/02/2021,3,1,V,0,V,5,V,,,,,55,V,,,,,,,,,204,V,210,V,0.5,V,15.4,V,,,,,,,,
22/02/2021,4,1,V,0.1,V,4,V,,,,,56,V,,,,,,,,,137,V,228,V,1.1,V,14.9,V,,,,,,,,
22/02/2021,5,2,V,0,V,3,V,,,,,62,V,,,,,,,,,87,V,221,V,1,V,14.7,V,,,,,,,,
22/02/2021,6,2,V,0.1,V,3,V,,,,,70,V,,,,,,,,,49,V,228,V,3.3,V,14.8,V,,,,,,,,
22/02/2021,7,2,V,0.2,V,5,V,,,,,70,V,,,,,,,,,27,V,207,V,1.7,V,14.9,V,,,,,,,,
22/02/2021,8,3,V,0,V,8,V,,,,,56,V,,,,,,,,,20,V,197,V,0.3,V,14.5,V,,,,,,,,
22/02/2021,9,2,V,0,V,9,V,,,,,56,V,,,,,,,,,27,V,163,V,0.2,V,14.4,V,,,,,,,,
22/02/2021,10,2,V,0,V,9,V,,,,,61,V,,,,,,,,,26,V,209,V,0.8,V,14.7,V,,,,,,,,
22/02/2021,11,2,V,0,V,6,V,,,,,61,V,,,,,,,,,25,V,196,V,0.9,V,15,V,,,,,,,,
22/02/2021,12,2,V,0,V,7,V,,,,,58,V,,,,,,,,,19,V,196,V,1,V,15.1,V,,,,,,,,
22/02/2021,13,2,V,0,V,6,V,,,,,66,V,,,,,,,,,20,V,185,V,1.6,V,15.9,V,,,,,,,,
22/02/2021,14,2,V,0,V,6,V,,,,,64,V,,,,,,,,,27,V,225,V,1.9,V,15.1,V,,,,,,,,
22/02/2021,15,2,V,0,V,6,V,,,,,63,V,,,,,,,,,21,V,199,V,1.8,V,16,V,,,,,,,,
22/02/2021,16,2,V,0,V,4,V,,,,,65,V,,,,,,,,,11,V,178,V,1.4,V,15.8,V,,,,,,,,
22/02/2021,17,2,V,0,V,5,V,,,,,60,V,,,,,,,,,26,V,176,V,1,V,16.3,V,,,,,,,,
22/02/2021,18,2,V,0,V,8,V,,,,,50,V,,,,,,,,,25,V,147,V,0.4,V,15.1,V,,,,,,,,
22/02/2021,19,2,V,0,V,16,V,,,,,33,V,,,,,,,,,29,V,39,V,0,V,13.5,V,,,,,,,,
22/02/2021,20,2,V,0,V,18,V,,,,,22,V,,,,,,,,,25,V,0,V,0,V,12.2,V,,,,,,,,
22/02/2021,21,2,V,0,V,17,V,,,,,12,V,,,,,,,,,25,V,0,V,0,V,11.4,V,,,,,,,,
22/02/2021,22,2,V,0,V,17,V,,,,,7,V,,,,,,,,,34,V,0,V,0,V,10.4,V,,,,,,,,
22/02/2021,23,2,V,0,V,12,V,,,,,10,V,,,,,,,,,25,V,138,V,0.2,V,9.6,V,,,,,,,,
22/02/2021,24,2,V,0,V,13,V,,,,,6,V,,,,,,,,,30,V,15,V,0,V,8.7,V,,,,,,,,
23/02/2021,1,2,V,0.1,V,12,V,,,,,5,V,,,,,,,,,26,V,15,V,0,V,8.4,V,,,,,,,,
23/02/2021,2,2,V,0.1,V,10,V,,,,,4,V,,,,,,,,,25,V,,N,,N,8.8,V,,,,,,,,
23/02/2021,3,2,V,0.1,V,9,V,,,,,3,V,,,,,,,,,28,V,,N,,N,8.8,V,,,,,,,,
23/02/2021,4,1,V,0.2,V,8,V,,,,,2,V,,,,,,,,,23,V,,N,,N,8.8,V,,,,,,,,
23/02/2021,5,1,V,0.3,V,7,V,,,,,2,V,,,,,,,,,23,V,,N,,N,8.8,V,,,,,,,,
23/02/2021,6,1,V,0.2,V,6,V,,,,,4,V,,,,,,,,,20,V,,N,,N,8.8,V,,,,,,,,
23/02/2021,7,1,V,2.9,V,8,V,,,,,2,V,,,,,,,,,23,V,,N,,N,8.8,V,,,,,,,,
23/02/2021,8,,M,11.1,V,12,V,,,,,3,V,,,,,,,,,24,V,44,V,0.2,V,9.6,V,,,,,,,,
23/02/2021,9,,M,14.6,V,15,V,,,,,23,V,,,,,,,,,36,V,14,V,0,V,11,V,,,,,,,,
23/02/2021,10,,M,,M,,M,,,,,28,V,,,,,,,,,99,V,60,V,0.9,V,13.4,V,,,,,,,,
23/02/2021,11,1,V,,M,,M,,,,,54,V,,,,,,,,,260,V,12,V,2.5,V,15.5,V,,,,,,,,
23/02/2021,12,2,V,2.3,V,11,V,,,,,,M,,,,,,,,,118,V,,M,,M,,M,,,,,,,,
23/02/2021,13,1,V,3.5,V,12,V,,,,,,M,,,,,,,,,120,V,,M,,M,,M,,,,,,,,
23/02/2021,14,1,V,2.5,V,4,V,,,,,55,V,,,,,,,,,64,V,52,V,3.9,V,17.3,V,,,,,,,,
23/02/2021,15,1,V,,N,,N,,,,,58,V,,,,,,,,,29,V,48,V,3.9,V,16.5,V,,,,,,,,
23/02/2021,16,1,V,,N,,N,,,,,60,V,,,,,,,,,32,V,45,V,3.5,V,16.8,V,,,,,,,,
23/02/2021,17,1,V,,N,,N,,,,,61,V,,,,,,,,,31,V,44,V,3,V,16.2,V,,,,,,,,
23/02/2021,18,1,V,,N,,N,,,,,59,V,,,,,,,,,36,V,48,V,1.6,V,15.6,V,,,,,,,,
23/02/2021,19,1,V,,N,,N,,,,,55,V,,,,,,,,,42,V,29,V,1.5,V,15.4,V,,,,,,,,
23/02/2021,20,1,V,,N,,N,,,,,56,V,,,,,,,,,35,V,18,V,1.2,V,15.3,V,,,,,,,,
23/02/2021,21,1,V,,N,,N,,,,,57,V,,,,,,,,,32,V,22,V,1.1,V,15.3,V,,,,,,,,
23/02/2021,22,1,V,,N,,N,,,,,56,V,,,,,,,,,28,V,32,V,1,V,15.1,V,,,,,,,,
23/02/2021,23,1,V,,N,,N,,,,,54,V,,,,,,,,,29,V,0,V,0,V,14.9,V,,,,,,,,
23/02/2021,24,1,V,,N,,N,,,,,49,V,,,,,,,,,28,V,0,V,0,V,14.7,V,,,,,,,,
24/02/2021,1,1,V,,N,,N,,,,,41,V,,,,,,,,,25,V,,N,,N,14.2,V,,,,,,,,
24/02/2021,2,2,V,,N,,N,,,,,27,V,,,,,,,,,23,V,,N,,N,12.6,V,,,,,,,,
24/02/2021,3,2,V,,N,,N,,,,,15,V,,,,,,,,,20,V,,N,,N,10.9,V,,,,,,,,
24/02/2021,4,2,V,,N,,N,,,,,15,V,,,,,,,,,23,V,,N,,N,9.9,V,,,,,,,,
24/02/2021,5,2,V,,N,,N,,,,,12,V,,,,,,,,,24,V,41,V,0.1,V,8.5,V,,,,,,,,
24/02/2021,6,2,V,,N,,N,,,,,12,V,,,,,,,,,17,V,0,V,0,V,7.6,V,,,,,,,,
24/02/2021,7,2,V,,N,,N,,,,,14,V,,,,,,,,,18,V,23,V,0.1,V,7.3,V,,,,,,,,
24/02/2021,8,1,V,,N,,N,,,,,13,V,,,,,,,,,21,V,3,V,0,V,8.5,V,,,,,,,,
24/02/2021,9,1,V,,N,,N,,,,,34,V,,,,,,,,,23,V,33,V,0.1,V,12.7,V,,,,,,,,
24/02/2021,10,1,V,,N,,N,,,,,75,V,,,,,,,,,24,V,128,V,0.5,V,15.3,V,,,,,,,,
24/02/2021,11,1,V,,N,,N,,,,,74,V,,,,,,,,,29,V,127,V,0.5,V,16.3,V,,,,,,,,
24/02/2021,12,1,V,,N,,N,,,,,77,V,,,,,,,,,57,V,106,V,3.4,V,17.7,V,,,,,,,,
24/02/2021,13,1,V,,N,,N,,,,,79,V,,,,,,,,,30,V,136,V,2.6,V,18.3,V,,,,,,,,
24/02/2021,14,1,V,,N,,N,,,,,79,V,,,,,,,,,26,V,121,V,2.4,V,18.1,V,,,,,,,,
24/02/2021,15,1,V,,N,,N,,,,,81,V,,,,,,,,,22,V,160,V,1.8,V,18.6,V,,,,,,,,
24/02/2021,16,1,V,,N,,N,,,,,78,V,,,,,,,,,19,V,145,V,2,V,18.1,V,,,,,,,,
24/02/2021,17,1,V,,N,,N,,,,,71,V,,,,,,,,,19,V,112,V,3.1,V,16.3,V,,,,,,,,
24/02/2021,18,1,V,,M,,M,,,,,70,V,,,,,,,,,22,V,128,V,1.6,V,15.1,V,,,,,,,,
24/02/2021,19,1,V,,M,,M,,,,,46,V,,,,,,,,,25,V,76,V,0.3,V,13.5,V,,,,,,,,
24/02/2021,20,1,V,,M,,M,,,,,39,V,,,,,,,,,25,V,55,V,0,V,12.3,V,,,,,,,,
24/02/2021,21,1,V,0,V,27,V,,,,,42,V,,,,,,,,,30,V,17,V,0,V,11.3,V,,,,,,,,
24/02/2021,22,1,V,0,V,25,V,,,,,19,V,,,,,,,,,31,V,21,V,0,V,9.9,V,,,,,,,,
24/02/2021,23,1,V,0,V,28,V,,,,,18,V,,,,,,,,,29,V,28,V,0.1,V,8.9,V,,,,,,,,
24/02/2021,24,1,V,0,V,22,V,,,,,18,V,,,,,,,,,24,V,0,V,0,V,8.3,V,,,,,,,,
25/02/2021,1,1,V,0.1,V,13,V,,,,,17,V,,,,,,,,,21,V,0,V,0,V,7.8,V,,,,,,,,
25/02/2021,2,1,V,0.1,V,10,V,,,,,18,V,,,,,,,,,20,V,126,V,0.4,V,7.5,V,,,,,,,,
25/02/2021,3,1,V,0.1,V,8,V,,,,,16,V,,,,,,,,,18,V,68,V,0.2,V,7.4,V,,,,,,,,
25/02/2021,4,2,V,0.2,V,9,V,,,,,8,V,,,,,,,,,19,V,12,V,0,V,6.4,V,,,,,,,,
25/02/2021,5,2,V,2.2,V,12,V,,,,,8,V,,,,,,,,,18,V,72,V,0.3,V,6.3,V,,,,,,,,
25/02/2021,6,1,V,3,V,14,V,,,,,9,V,,,,,,,,,16,V,55,V,0.2,V,6,V,,,,,,,,
25/02/2021,7,1,V,5.1,V,18,V,,,,,8,V,,,,,,,,,16,V,23,V,0.1,V,5.9,V,,,,,,,,
25/02/2021,8,1,V,12.1,V,20,V,,,,,11,V,,,,,,,,,19,V,112,V,0.3,V,7,V,,,,,,,,
25/02/2021,9,1,V,12.2,V,21,V,,,,,21,V,,,,,,,,,17,V,14,V,0,V,10,V,,,,,,,,
25/02/2021,10,1,V,2.6,V,12,V,,,,,58,V,,,,,,,,,16,V,0,V,0,V,13.3,V,,,,,,,,
25/02/2021,11,1,V,0.1,V,7,V,,,,,73,V,,,,,,,,,17,V,7,V,0,V,15.7,V,,,,,,,,
25/02/2021,12,1,V,0,V,8,V,,,,,75,V,,,,,,,,,21,V,61,V,1,V,16.6,V,,,,,,,,
25/02/2021,13,1,V,2.1,V,8,V,,,,,75,V,,,,,,,,,27,V,76,V,2.3,V,17.1,V,,,,,,,,
25/02/2021,14,1,V,2.8,V,9,V,,,,,74,V,,,,,,,,,35,V,71,V,3.3,V,17,V,,,,,,,,
25/02/2021,15,1,V,0,V,6,V,,,,,73,V,,,,,,,,,15,V,52,V,2.8,V,17,V,,,,,,,,
25/02/2021,16,1,V,0,V,6,V,,,,,71,V,,,,,,,,,14,V,63,V,3.8,V,16.4,V,,,,,,,,
25/02/2021,17,1,V,0,V,6,V,,,,,74,V,,,,,,,,,12,V,61,V,3,V,15.4,V,,,,,,,,
25/02/2021,18,1,V,14.5,V,17,V,,,,,59,V,,,,,,,,,23,V,48,V,1.4,V,14.1,V,,,,,,,,
25/02/2021,19,1,V,2,V,41,V,,,,,35,V,,,,,,,,,28,V,2,V,0,V,12.7,V,,,,,,,,
25/02/2021,20,1,V,0.2,V,37,V,,,,,31,V,,,,,,,,,29,V,0,V,0,V,11.1,V,,,,,,,,
25/02/2021,21,1,V,0.1,V,27,V,,,,,17,V,,,,,,,,,23,V,0,V,0,V,9.3,V,,,,,,,,
25/02/2021,22,1,V,0.3,V,25,V,,,,,17,V,,,,,,,,,27,V,0,V,0,V,8.4,V,,,,,,,,
25/02/2021,23,1,V,0.4,V,19,V,,,,,14,V,,,,,,,,,36,V,0,V,0,V,7.6,V,,,,,,,,
25/02/2021,24,1,V,11.2,V,29,V,,,,,6,V,,,,,,,,,27,V,0,V,0,V,6.6,V,,,,,,,,
26/02/2021,1,1,V,6.7,V,24,V,,,,,6,V,,,,,,,,,27,V,,N,,N,6.1,V,,,,,,,,
26/02/2021,2,1,V,2.5,V,18,V,,,,,3,V,,,,,,,,,28,V,,N,,N,5.4,V,,,,,,,,
26/02/2021,3,1,V,1,V,11,V,,,,,4,V,,,,,,,,,25,V,,N,,N,4.7,V,,,,,,,,
26/02/2021,4,,N,,N,,N,,,,,,N,,,,,,,,,,N,,N,,N,,N,,,,,,,,
26/02/2021,5,1,V,0.3,V,9,V,,,,,10,V,,,,,,,,,21,V,70,V,0.2,V,5.3,V,,,,,,,,
26/02/2021,6,1,V,0.4,V,8,V,,,,,13,V,,,,,,,,,18,V,162,V,0.6,V,6.2,V,,,,,,,,
26/02/2021,7,1,V,2,V,15,V,,,,,9,V,,,,,,,,,20,V,0,V,0,V,6.9,V,,,,,,,,
26/02/2021,8,1,V,10.6,V,20,V,,,,,7,V,,,,,,,,,21,V,38,V,0.1,V,7.7,V,,,,,,,,
26/02/2021,9,1,V,7.6,V,22,V,,,,,22,V,,,,,,,,,33,V,3,V,0,V,9.9,V,,,,,,,,
26/02/2021,10,1,V,6.7,V,21,V,,,,,59,V,,,,,,,,,90,V,47,V,1.2,V,12.4,V,,,,,,,,
26/02/2021,11,1,V,5.1,V,9,V,,,,,74,V,,,,,,,,,72,V,59,V,2,V,13.8,V,,,,,,,,
26/02/2021,12,1,V,0.1,V,5,V,,,,,77,V,,,,,,,,,59,V,60,V,3.2,V,15,V,,,,,,,,
26/02/2021,13,1,V,0.1,V,5,V,,,,,78,V,,,,,,,,,61,V,62,V,3.5,V,15.4,V,,,,,,,,
26/02/2021,14,1,V,0,V,5,V,,,,,78,V,,,,,,,,,58,V,68,V,3.6,V,15.5,V,,,,,,,,
26/02/2021,15,1,V,0.1,V,5,V,,,,,78,V,,,,,,,,,53,V,62,V,3.3,V,15.3,V,,,,,,,,
26/02/2021,16,1,V,0.3,V,6,V,,,,,72,V,,,,,,,,,47,V,63,V,3.5,V,14.9,V,,,,,,,,
26/02/2021,17,1,V,0.1,V,7,V,,,,,70,V,,,,,,,,,40,V,59,V,3.2,V,14.3,V,,,,,,,,
26/02/2021,18,1,V,0,V,12,V,,,,,61,V,,,,,,,,,54,V,47,V,1.8,V,13,V,,,,,,,,
26/02/2021,19,1,V,1.3,V,32,V,,,,,42,V,,,,,,,,,53,V,44,V,0.6,V,11.6,V,,,,,,,,
26/02/2021,20,1,V,0,V,18,V,,,,,43,V,,,,,,,,,43,V,23,V,0.2,V,10.8,V,,,,,,,,
26/02/2021,21,1,V,0,V,17,V,,,,,27,V,,,,,,,,,43,V,0,V,0,V,9.5,V,,,,,,,,
26/02/2021,22,1,V,0,V,19,V,,,,,17,V,,,,,,,,,46,V,13,V,0.1,V,8.2,V,,,,,,,,
26/02/2021,23,1,V,0.1,V,15,V,,,,,16,V,,,,,,,,,45,V,0,V,0,V,7.3,V,,,,,,,,
26/02/2021,24,1,V,0,V,15,V,,,,,15,V,,,,,,,,,43,V,5,V,0,V,6.6,V,,,,,,,,
27/02/2021,1,1,V,0.2,V,16,V,,,,,6,V,,,,,,,,,52,V,,N,,N,6.1,V,,,,,,,,
27/02/2021,2,1,V,0.4,V,13,V,,,,,5,V,,,,,,,,,51,V,,N,,N,5.3,V,,,,,,,,
27/02/2021,3,1,V,0.1,V,12,V,,,,,5,V,,,,,,,,,50,V,,N,,N,4.8,V,,,,,,,,
27/02/2021,4,0,V,0,V,10,V,,,,,7,V,,,,,,,,,42,V,7,V,0,V,4.3,V,,,,,,,,
27/02/2021,5,0,V,0.1,V,9,V,,,,,9,V,,,,,,,,,35,V,101,V,0.4,V,4,V,,,,,,,,
27/02/2021,6,0,V,0.3,V,8,V,,,,,7,V,,,,,,,,,34,V,14,V,0.1,V,3.4,V,,,,,,,,
27/02/2021,7,0,V,1.7,V,12,V,,,,,9,V,,,,,,,,,33,V,0,V,0,V,3.5,V,,,,,,,,
27/02/2021,8,0,V,4.7,V,11,V,,,,,13,V,,,,,,,,,39,V,116,V,0.5,V,4.9,V,,,,,,,,
27/02/2021,9,0,V,5.8,V,11,V,,,,,23,V,,,,,,,,,47,V,41,V,0.1,V,8.3,V,,,,,,,,
27/02/2021,10,0,V,2.7,V,11,V,,,,,52,V,,,,,,,,,48,V,61,V,1.1,V,12.5,V,,,,,,,,
27/02/2021,11,0,V,0.5,V,7,V,,,,,66,V,,,,,,,,,42,V,45,V,2.4,V,15.3,V,,,,,,,,
27/02/2021,12,0,V,0.2,V,7,V,,,,,66,V,,,,,,,,,44,V,50,V,3.6,V,16,V,,,,,,,,
27/02/2021,13,0,V,0.4,V,7,V,,,,,62,V,,,,,,,,,53,V,55,V,3.9,V,15.8,V,,,,,,,,
27/02/2021,14,0,V,0,V,5,V,,,,,60,V,,,,,,,,,36,V,69,V,4.1,V,15.8,V,,,,,,,,
27/02/2021,15,0,V,0,V,5,V,,,,,64,V,,,,,,,,,34,V,56,V,3.5,V,15.8,V,,,,,,,,
27/02/2021,16,1,V,0,V,5,V,,,,,66,V,,,,,,,,,33,V,57,V,3.4,V,15.5,V,,,,,,,,
27/02/2021,17,1,V,0,V,5,V,,,,,65,V,,,,,,,,,31,V,56,V,3.5,V,14.8,V,,,,,,,,
27/02/2021,18,0,V,0,V,7,V,,,,,61,V,,,,,,,,,31,V,66,V,3,V,13.4,V,,,,,,,,
27/02/2021,19,1,V,1.2,V,20,V,,,,,47,V,,,,,,,,,39,V,41,V,0.6,V,12.3,V,,,,,,,,
27/02/2021,20,1,V,0,V,15,V,,,,,47,V,,,,,,,,,35,V,8,V,0,V,11.3,V,,,,,,,,
27/02/2021,21,1,V,0,V,14,V,,,,,32,V,,,,,,,,,,N,,N,,N,9.9,V,,,,,,,,
27/02/2021,22,1,V,0,V,19,V,,,,,17,V,,,,,,,,,42,V,3,V,0,V,8.1,V,,,,,,,,
27/02/2021,23,1,V,0,V,17,V,,,,,15,V,,,,,,,,,44,V,30,V,0.1,V,7.6,V,,,,,,,,
27/02/2021,24,1,V,0,V,13,V,,,,,12,V,,,,,,,,,42,V,,N,,N,6.8,V,,,,,,,,
28/02/2021,1,1,V,0,V,13,V,,,,,9,V,,,,,,,,,41,V,0,V,0,V,6.2,V,,,,,,,,
28/02/2021,2,1,V,0,V,10,V,,,,,9,V,,,,,,,,,40,V,0,V,0,V,5.9,V,,,,,,,,
28/02/2021,3,1,V,0,V,7,V,,,,,14,V,,,,,,,,,36,V,0,V,0,V,5.6,V,,,,,,,,
28/02/2021,4,1,V,0,V,5,V,,,,,17,V,,,,,,,,,29,V,4,V,0,V,5.8,V,,,,,,,,
28/02/2021,5,1,V,0,V,6,V,,,,,11,V,,,,,,,,,33,V,0,V,0,V,4.9,V,,,,,,,,
28/02/2021,6,1,V,0.2,V,6,V,,,,,10,V,,,,,,,,,30,V,0,V,0,V,4.8,V,,,,,,,,
28/02/2021,7,1,V,0.4,V,7,V,,,,,14,V,,,,,,,,,30,V,18,V,0,V,5,V,,,,,,,,
28/02/2021,8,1,V,1.7,V,7,V,,,,,10,V,,,,,,,,,32,V,55,V,0.1,V,6.4,V,,,,,,,,
28/02/2021,9,1,V,3.1,V,9,V,,,,,21,V,,,,,,,,,34,V,49,V,0,V,9.7,V,,,,,,,,
28/02/2021,10,1,V,2.6,V,13,V,,,,,44,V,,,,,,,,,42,V,65,V,1.9,V,13,V,,,,,,,,
28/02/2021,11,1,V,0.2,V,7,V,,,,,59,V,,,,,,,,,37,V,37,V,3,V,14.8,V,,,,,,,,
28/02/2021,12,1,V,0,V,6,V,,,,,63,V,,,,,,,,,46,V,56,V,3.4,V,15.2,V,,,,,,,,
28/02/2021,13,1,V,0,V,6,V,,,,,68,V,,,,,,,,,49,V,40,V,4,V,15.9,V,,,,,,,,
28/02/2021,14,1,V,0.1,V,7,V,,,,,71,V,,,,,,,,,49,V,41,V,3.9,V,16.1,V,,,,,,,,
