DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
10/02/2021,10,,,2.4,V,3,V,,N,,,82,V,,,,,,,,,14,V,244,V,4.9,V,16.9,V,49,V,998,V,0,V,,
10/02/2021,11,,,2.1,V,1,V,,N,,,83,V,,,,,,,,,32,V,247,V,5.9,V,17.3,V,49,V,998,V,0,V,,
10/02/2021,12,,,2.2,V,1,V,,N,,,83,V,,,,,,,,,9,V,245,V,5.4,V,17.7,V,46,V,998,V,0,V,,
10/02/2021,13,,,4.5,V,5,V,,N,,,81,V,,,,,,,,,12,V,241,V,4.8,V,17.7,V,49,V,998,V,0,V,,
10/02/2021,14,,,2.1,V,1,V,,N,,,86,V,,,,,,,,,16,V,246,V,5.2,V,17.7,V,45,V,999,V,0,V,,
10/02/2021,15,,,2.1,V,1,V,,N,,,86,V,,,,,,,,,11,V,250,V,4.3,V,17.6,V,47,V,1000,V,0,V,,
10/02/2021,16,,,2.2,V,2,V,,N,,,86,V,,,,,,,,,31,V,270,V,2.1,V,17.2,V,57,V,1001,V,0,V,,
10/02/2021,17,,,2.1,V,3,V,,N,,,87,V,,,,,,,,,17,V,277,V,1.2,V,16.7,V,48,V,1002,V,0,V,,
10/02/2021,18,,,1.8,V,2,V,,N,,,72,V,,,,,,,,,9,V,184,V,0.3,V,14.6,V,49,V,1004,V,0,V,,
10/02/2021,19,,,1.8,V,2,V,,N,,,61,V,,,,,,,,,9,V,33,V,0.8,V,12,V,61,V,1005,V,0,V,,
10/02/2021,20,,,1.9,V,2,V,,N,,,61,V,,,,,,,,,7,V,38,V,1.3,V,11.1,V,66,V,1006,V,0,V,,
10/02/2021,21,,,1.8,V,1,V,,N,,,64,V,,,,,,,,,5,V,36,V,1.2,V,10.9,V,63,V,1007,V,0,V,,
10/02/2021,22,,,1.8,V,0,V,,N,,,65,V,,,,,,,,,4,V,37,V,1.3,V,10.9,V,51,V,1007,V,0,V,,
10/02/2021,23,,,1.8,V,1,V,,N,,,67,V,,,,,,,,,1,V,33,V,1.3,V,11.4,V,46,V,1008,V,0,V,,
10/02/2021,24,,,1.8,V,1,V,,N,,,62,V,,,,,,,,,12,V,35,V,1,V,10.9,V,54,V,1008,V,0,V,,
11/02/2021,1,,,1.8,V,1,V,,N,,,64,V,,,,,,,,,9,V,34,V,0.7,V,11.2,V,58,V,1008,V,0,V,,
11/02/2021,2,,,1.8,V,1,V,,N,,,58,V,,,,,,,,,7,V,26,V,0.7,V,11,V,66,V,1008,V,0,V,,
11/02/2021,3,,,1.8,V,1,V,,N,,,49,V,,,,,,,,,9,V,204,V,0.3,V,10.5,V,71,V,1008,V,0,V,,
11/02/2021,4,,,1.9,V,2,V,,N,,,50,V,,,,,,,,,10,V,148,V,0.3,V,11.3,V,76,V,1008,V,0,V,,
11/02/2021,5,,,2,V,5,V,,N,,,60,V,,,,,,,,,11,V,209,V,0.6,V,13.5,V,75,V,1007,V,0,V,,
11/02/2021,6,,,1.9,V,3,V,,N,,,71,V,,,,,,,,,6,V,264,V,1.4,V,15.1,V,68,V,1007,V,0,V,,
11/02/2021,7,,,2.3,V,5,V,,N,,,64,V,,,,,,,,,15,V,219,V,0.7,V,14.9,V,71,V,1008,V,0,V,,
11/02/2021,8,,,2.9,V,5,V,,N,,,53,V,,,,,,,,,10,V,179,V,0.6,V,14.2,V,75,V,1009,V,0,V,,
11/02/2021,9,,,4.2,V,11,V,,N,,,66,V,,,,,,,,,10,V,248,V,1,V,16.6,V,64,V,1008,V,0,V,,
11/02/2021,10,,,2.8,V,4,V,,N,,,74,V,,,,,,,,,15,V,255,V,2,V,17.4,V,45,V,1008,V,0,V,,
11/02/2021,11,,,2.5,V,3,V,,N,,,77,V,,,,,,,,,7,V,243,V,2,V,18,V,39,V,1009,V,0,V,,
11/02/2021,12,,,2.7,V,4,V,,N,,,77,V,,,,,,,,,11,V,241,V,2.5,V,18,V,45,V,1009,V,0,V,,
11/02/2021,13,,,3.8,V,5,V,,N,,,77,V,,,,,,,,,12,V,255,V,2.4,V,18,V,42,V,1008,V,0,V,,
11/02/2021,14,,,2.4,V,3,V,,N,,,80,V,,,,,,,,,5,V,257,V,2.2,V,18.3,V,42,V,1007,V,0,V,,
11/02/2021,15,,,2.3,V,3,V,,N,,,82,V,,,,,,,,,11,V,240,V,1.4,V,18.8,V,41,V,1007,V,0,V,,
11/02/2021,16,,,2.4,V,5,V,,N,,,85,V,,,,,,,,,7,V,247,V,0.8,V,18.7,V,41,V,1007,V,0,V,,
11/02/2021,17,,,2.5,V,6,V,,N,,,82,V,,,,,,,,,13,V,268,V,0.5,V,18.5,V,44,V,1007,V,0,V,,
11/02/2021,18,,,1.9,V,3,V,,N,,,63,V,,,,,,,,,13,V,116,V,0.4,V,16.1,V,59,V,1009,V,0,V,,
11/02/2021,19,,,1.8,V,4,V,,N,,,62,V,,,,,,,,,10,V,78,V,0.6,V,15.6,V,62,V,1009,V,0,V,,
11/02/2021,20,,,2,V,5,V,,N,,,72,V,,,,,,,,,27,V,216,V,0.4,V,17.4,V,53,V,1008,V,0,V,,
11/02/2021,21,,,1.9,V,3,V,,N,,,59,V,,,,,,,,,12,V,99,V,0.4,V,15.9,V,62,V,1010,V,0,V,,
11/02/2021,22,,,1.9,V,4,V,,N,,,52,V,,,,,,,,,3,V,39,V,0.5,V,15.2,V,68,V,1009,V,0,V,,
11/02/2021,23,,,1.9,V,3,V,,N,,,52,V,,,,,,,,,5,V,32,V,0.9,V,14.6,V,75,V,1009,V,0,V,,
11/02/2021,24,,,1.8,V,2,V,,N,,,50,V,,,,,,,,,18,V,36,V,0.5,V,15.4,V,77,V,1009,V,0,V,,
12/02/2021,1,,,1.9,V,2,V,,N,,,45,V,,,,,,,,,3,V,30,V,0.4,V,15.6,V,75,V,1008,V,0,V,,
12/02/2021,2,,,1.8,V,1,V,,N,,,40,V,,,,,,,,,1,V,44,V,0.3,V,15.3,V,76,V,1008,V,0,V,,
12/02/2021,3,,,1.9,V,1,V,,N,,,46,V,,,,,,,,,2,V,173,V,0.2,V,16.4,V,73,V,1008,V,0,V,,
12/02/2021,4,,,1.9,V,3,V,,N,,,56,V,,,,,,,,,4,V,291,V,0.4,V,16.8,V,75,V,1006,V,0,V,,
12/02/2021,5,,,1.9,V,3,V,,N,,,47,V,,,,,,,,,10,V,92,V,0.1,V,16,V,80,V,1007,V,0,V,,
12/02/2021,6,,,1.9,V,2,V,,N,,,42,V,,,,,,,,,6,V,256,V,0,V,15.4,V,84,V,1007,V,0,V,,
12/02/2021,7,,,1.9,V,1,V,,N,,,38,V,,,,,,,,,15,V,49,V,0.1,V,14.9,V,88,V,1008,V,0,V,,
12/02/2021,8,,,2.3,V,2,V,,N,,,30,V,,,,,,,,,10,V,59,V,0.1,V,14.7,V,89,V,1008,V,0,V,,
12/02/2021,9,,,3.1,V,6,V,,N,,,40,V,,,,,,,,,1,V,161,V,0.2,V,16.3,V,86,V,1007,V,0,V,,
12/02/2021,10,,,3,V,7,V,,N,,,53,V,,,,,,,,,13,V,254,V,0.5,V,17.1,V,81,V,1006,V,0,V,,
12/02/2021,11,,,2.8,V,6,V,,N,,,54,V,,,,,,,,,16,V,253,V,1,V,17,V,80,V,1006,V,0,V,,
12/02/2021,12,,,3.5,V,6,V,,N,,,54,V,,,,,,,,,7,V,244,V,1.9,V,17.9,V,73,V,1006,V,0,V,,
12/02/2021,13,,,7.4,V,10,V,,N,,,55,V,,,,,,,,,12,V,241,V,2.5,V,18.3,V,72,V,1006,V,0,V,,
12/02/2021,14,,,4.8,V,10,V,,N,,,58,V,,,,,,,,,13,V,243,V,3.1,V,18.3,V,72,V,1005,V,0,V,,
12/02/2021,15,,,2.8,V,5,V,,N,,,71,V,,,,,,,,,14,V,243,V,3.4,V,18.6,V,63,V,1005,V,0,V,,
12/02/2021,16,,,2.1,V,2,V,,N,,,87,V,,,,,,,,,8,V,251,V,4.2,V,19.3,V,37,V,1005,V,0,V,,
12/02/2021,17,,,2.2,V,2,V,,N,,,89,V,,,,,,,,,15,V,256,V,3.1,V,18.6,V,43,V,1005,V,0,V,,
12/02/2021,18,,,1.9,V,4,V,,N,,,84,V,,,,,,,,,17,V,275,V,1.3,V,17.1,V,62,V,1006,V,0,V,,
12/02/2021,19,,,2,V,8,V,,N,,,65,V,,,,,,,,,23,V,305,V,0.2,V,15.8,V,68,V,1007,V,0,V,,
12/02/2021,20,,,2.1,V,11,V,,N,,,65,V,,,,,,,,,9,V,266,V,0.8,V,15.9,V,69,V,1007,V,0,V,,
12/02/2021,21,,,2.1,V,5,V,,N,,,71,V,,,,,,,,,16,V,260,V,0.6,V,16.2,V,57,V,1008,V,0,V,,
12/02/2021,22,,,3.5,V,9,V,,N,,,69,V,,,,,,,,,8,V,286,V,0.5,V,15.7,V,61,V,1008,V,0,V,,
12/02/2021,23,,,1.9,V,5,V,,N,,,69,V,,,,,,,,,3,V,168,V,0.8,V,15.6,V,69,V,1008,V,0,V,,
12/02/2021,24,,,1.9,V,5,V,,N,,,71,V,,,,,,,,,16,V,299,V,1,V,15.8,V,71,V,1009,V,0,V,,
13/02/2021,1,,,1.9,V,3,V,,N,,,72,V,,,,,,,,,18,V,285,V,0.7,V,15.6,V,74,V,1009,V,0,V,,
13/02/2021,2,,,1.9,V,2,V,,N,,,69,V,,,,,,,,,23,V,322,V,0.1,V,15.4,V,74,V,1010,V,0,V,,
13/02/2021,3,,,1.9,V,3,V,,N,,,61,V,,,,,,,,,11,V,246,V,0.3,V,14.5,V,82,V,1010,V,0,V,,
13/02/2021,4,,,2,V,4,V,,N,,,72,V,,,,,,,,,11,V,279,V,0.8,V,15.4,V,77,V,1010,V,0,V,,
13/02/2021,5,,,1.8,V,1,V,,N,,,77,V,,,,,,,,,9,V,290,V,1.5,V,15.3,V,73,V,1010,V,0,V,,
13/02/2021,6,,,1.8,V,1,V,,N,,,81,V,,,,,,,,,13,V,279,V,1.6,V,15.2,V,69,V,1011,V,0,V,,
13/02/2021,7,,,1.8,V,1,V,,N,,,80,V,,,,,,,,,3,V,296,V,1,V,14.9,V,70,V,1012,V,0,V,,
13/02/2021,8,,,2.2,V,4,V,,N,,,64,V,,,,,,,,,7,V,180,V,0.1,V,14.6,V,72,V,1013,V,0,V,,
13/02/2021,9,,,2.1,V,2,V,,N,,,74,V,,,,,,,,,15,V,189,V,0.9,V,16.1,V,70,V,1013,V,0,V,,
13/02/2021,10,,,2,V,1,V,,N,,,80,V,,,,,,,,,1,V,260,V,1,V,17,V,53,V,1014,V,0,V,,
13/02/2021,11,,,2.1,V,1,V,,N,,,82,V,,,,,,,,,2,V,234,V,1.4,V,17.2,V,39,V,1014,V,0,V,,
13/02/2021,12,,,2.2,V,1,V,,N,,,84,V,,,,,,,,,9,V,279,V,1.6,V,16.7,V,49,V,1014,V,0,V,,
13/02/2021,13,,,2.1,V,2,V,,N,,,83,V,,,,,,,,,11,V,251,V,1.4,V,17,V,48,V,1013,V,0,V,,
13/02/2021,14,,,2.2,V,1,V,,N,,,82,V,,,,,,,,,8,V,245,V,1.5,V,17.2,V,47,V,1013,V,0,V,,
13/02/2021,15,,,2.1,V,1,V,,N,,,89,V,,,,,,,,,9,V,251,V,1,V,17.5,V,34,V,1013,V,0,V,,
13/02/2021,16,,,1.9,V,1,V,,N,,,93,V,,,,,,,,,7,V,251,V,0.9,V,17.8,V,28,V,1013,V,0,V,,
13/02/2021,17,,,2,V,2,V,,N,,,93,V,,,,,,,,,7,V,270,V,0.9,V,17.4,V,29,V,1013,V,0,V,,
13/02/2021,18,,,2,V,3,V,,N,,,70,V,,,,,,,,,14,V,87,V,0.1,V,14.8,V,44,V,1015,V,0,V,,
13/02/2021,19,,,1.4,V,4,V,,N,,,64,V,,,,,,,,,12,V,37,V,0.3,V,13.9,V,54,V,1016,V,0,V,,
13/02/2021,20,,,1.3,V,4,V,,N,,,59,V,,,,,,,,,19,V,37,V,0.5,V,13.4,V,63,V,1016,V,0,V,,
13/02/2021,21,,,1.3,V,2,V,,N,,,60,V,,,,,,,,,5,V,35,V,0.9,V,12.6,V,69,V,1017,V,0,V,,
13/02/2021,22,,,1.4,V,1,V,,N,,,60,V,,,,,,,,,7,V,45,V,0.5,V,11.6,V,71,V,1017,V,0,V,,
13/02/2021,23,,,1.4,V,1,V,,N,,,61,V,,,,,,,,,7,V,40,V,0.6,V,12.7,V,73,V,1017,V,0,V,,
13/02/2021,24,,,1.3,V,0,V,,N,,,65,V,,,,,,,,,4,V,33,V,0.6,V,13,V,72,V,1017,V,0,V,,
14/02/2021,1,,,1.3,V,0,V,,N,,,66,V,,,,,,,,,7,V,34,V,0.7,V,12.4,V,69,V,1017,V,0,V,,
14/02/2021,2,,,1.4,V,0,V,,N,,,64,V,,,,,,,,,9,V,40,V,0.8,V,11.6,V,80,V,1018,V,0,V,,
14/02/2021,3,,,1.3,V,1,V,,N,,,59,V,,,,,,,,,1,V,41,V,0.5,V,10.7,V,81,V,1018,V,0,V,,
14/02/2021,4,,,1.4,V,1,V,,N,,,50,V,,,,,,,,,3,V,43,V,0.3,V,10.5,V,86,V,1018,V,0,V,,
14/02/2021,5,,,1.3,V,0,V,,N,,,47,V,,,,,,,,,6,V,20,V,0.2,V,10.7,V,91,V,1018,V,0,V,,
14/02/2021,6,,,1.4,V,0,V,,N,,,41,V,,,,,,,,,6,V,35,V,0.2,V,10.6,V,93,V,1019,V,0,V,,
14/02/2021,7,,,1.3,V,0,V,,N,,,34,V,,,,,,,,,8,V,61,V,0.4,V,10.7,V,95,V,1019,V,0,V,,
14/02/2021,8,,,1.4,V,0,V,,N,,,47,V,,,,,,,,,15,V,82,V,0.4,V,12.2,V,96,V,1020,V,0,V,,
14/02/2021,9,,,1.4,V,1,V,,N,,,68,V,,,,,,,,,13,V,73,V,1.6,V,14.8,V,91,V,1021,V,0,V,,
14/02/2021,10,,,1.5,V,1,V,,N,,,74,V,,,,,,,,,1,V,58,V,3,V,15.3,V,79,V,1022,V,0,V,,
14/02/2021,11,,,1.4,V,1,V,,N,,,76,V,,,,,,,,,4,V,54,V,3.5,V,15.2,V,74,V,1022,V,0,V,,
14/02/2021,12,,,1.4,V,1,V,,N,,,77,V,,,,,,,,,5,V,55,V,2.8,V,15.1,V,73,V,1023,V,0,V,,
14/02/2021,13,,,1.4,V,1,V,,N,,,79,V,,,,,,,,,6,V,64,V,2.8,V,15.7,V,68,V,1022,V,0,V,,
14/02/2021,14,,,1.4,V,1,V,,N,,,80,V,,,,,,,,,9,V,77,V,2.6,V,15.5,V,68,V,1022,V,0,V,,
14/02/2021,15,,,1.3,V,1,V,,N,,,82,V,,,,,,,,,14,V,79,V,2.2,V,15.1,V,67,V,1023,V,0,V,,
14/02/2021,16,,,1.4,V,1,V,,N,,,83,V,,,,,,,,,17,V,69,V,2.4,V,14.6,V,69,V,1023,V,0,V,,
14/02/2021,17,,,1.3,V,1,V,,N,,,82,V,,,,,,,,,19,V,70,V,2,V,13.5,V,74,V,1024,V,0,V,,
14/02/2021,18,,,1.1,V,1,V,,N,,,82,V,,,,,,,,,24,V,67,V,2.1,V,13.2,V,75,V,1024,V,0,V,,
14/02/2021,19,,,0.9,V,1,V,,N,,,84,V,,,,,,,,,15,V,75,V,1.9,V,12.8,V,74,V,1025,V,0,V,,
14/02/2021,20,,,0.9,V,1,V,,N,,,83,V,,,,,,,,,15,V,83,V,1.7,V,12.3,V,74,V,1025,V,0,V,,
14/02/2021,21,,,1,V,1,V,,N,,,82,V,,,,,,,,,19,V,80,V,1.5,V,12.4,V,73,V,1025,V,0,V,,
14/02/2021,22,,,0.9,V,1,V,,N,,,84,V,,,,,,,,,17,V,82,V,1.7,V,12.5,V,71,V,1025,V,0,V,,
14/02/2021,23,,,0.9,V,1,V,,N,,,85,V,,,,,,,,,15,V,72,V,1.7,V,12.6,V,71,V,1026,V,0,V,,
14/02/2021,24,,,0.9,V,1,V,,N,,,84,V,,,,,,,,,14,V,82,V,1.4,V,12.6,V,71,V,1026,V,0,V,,
15/02/2021,1,,,1,V,0,V,,N,,,84,V,,,,,,,,,20,V,81,V,1.5,V,12.6,V,70,V,1026,V,0,V,,
15/02/2021,2,,,0.9,V,1,V,,N,,,84,V,,,,,,,,,10,V,75,V,1.3,V,12.6,V,69,V,1026,V,0,V,,
15/02/2021,3,,,1,V,0,V,,N,,,85,V,,,,,,,,,16,V,79,V,1.4,V,12.5,V,69,V,1025,V,0,V,,
15/02/2021,4,,,0.9,V,0,V,,N,,,84,V,,,,,,,,,9,V,77,V,1,V,12.4,V,69,V,1025,V,0,V,,
15/02/2021,5,,,1,V,1,V,,N,,,83,V,,,,,,,,,14,V,74,V,1,V,12.4,V,69,V,1025,V,0,V,,
15/02/2021,6,,,1,V,1,V,,N,,,83,V,,,,,,,,,15,V,79,V,1.2,V,12.3,V,69,V,1025,V,0,V,,
15/02/2021,7,,,0.9,V,1,V,,N,,,81,V,,,,,,,,,9,V,76,V,1.1,V,12.3,V,69,V,1025,V,0,V,,
15/02/2021,8,,,1,V,3,V,,N,,,79,V,,,,,,,,,13,V,79,V,1.1,V,12.5,V,68,V,1026,V,0,V,,
15/02/2021,9,,,1.1,V,4,V,,N,,,77,V,,,,,,,,,14,V,79,V,1.2,V,13,V,67,V,1026,V,0,V,,
15/02/2021,10,,,1.1,V,3,V,,N,,,83,V,,,,,,,,,11,V,99,V,1.6,V,13.7,V,63,V,1026,V,0,V,,
15/02/2021,11,,,1.1,V,2,V,,N,,,85,V,,,,,,,,,20,V,106,V,1.9,V,14.3,V,60,V,1026,V,0,V,,
15/02/2021,12,,,1.1,V,1,V,,N,,,83,V,,,,,,,,,9,V,105,V,2,V,15,V,55,V,1026,V,0,V,,
15/02/2021,13,,,1.1,V,1,V,,N,,,86,V,,,,,,,,,6,V,106,V,1.8,V,15.2,V,49,V,1025,V,0,V,,
15/02/2021,14,,,1,V,1,V,,N,,,86,V,,,,,,,,,3,V,117,V,1.8,V,15.5,V,47,V,1025,V,0,V,,
15/02/2021,15,,,1,V,1,V,,N,,,86,V,,,,,,,,,10,V,120,V,1.7,V,15.1,V,49,V,1025,V,0,V,,
15/02/2021,16,,,1,V,2,V,,N,,,85,V,,,,,,,,,7,V,118,V,1.6,V,14.7,V,53,V,1025,V,0,V,,
15/02/2021,17,,,1,V,1,V,,N,,,85,V,,,,,,,,,10,V,103,V,1.6,V,14.1,V,58,V,1024,V,0,V,,
15/02/2021,18,,,1,V,2,V,,N,,,82,V,,,,,,,,,9,V,93,V,1.1,V,13.6,V,60,V,1025,V,0,V,,
15/02/2021,19,,,1,V,2,V,,N,,,80,V,,,,,,,,,11,V,78,V,0.9,V,13,V,63,V,1025,V,0,V,,
15/02/2021,20,,,0.9,V,2,V,,N,,,73,V,,,,,,,,,8,V,64,V,0.3,V,12,V,69,V,1025,V,0,V,,
15/02/2021,21,,,1,V,1,V,,N,,,71,V,,,,,,,,,18,V,61,V,0.9,V,11.3,V,72,V,1025,V,0,V,,
15/02/2021,22,,,1,V,1,V,,N,,,71,V,,,,,,,,,5,V,57,V,0.9,V,11,V,75,V,1025,V,0,V,,
15/02/2021,23,,,1,V,1,V,,N,,,69,V,,,,,,,,,1,V,55,V,1,V,10.5,V,79,V,1025,V,0,V,,
15/02/2021,24,,,0.9,V,1,V,,N,,,72,V,,,,,,,,,5,V,47,V,0.9,V,10.7,V,80,V,1024,V,0,V,,
16/02/2021,1,,,1,V,0,V,,N,,,70,V,,,,,,,,,3,V,53,V,0.9,V,10.4,V,81,V,1024,V,0,V,,
16/02/2021,2,,,0.9,V,1,V,,N,,,67,V,,,,,,,,,5,V,54,V,1,V,10.1,V,83,V,1023,V,0,V,,
16/02/2021,3,,,1,V,1,V,,N,,,64,V,,,,,,,,,10,V,52,V,1.2,V,9.8,V,85,V,1022,V,0,V,,
16/02/2021,4,,,1,V,2,V,,N,,,63,V,,,,,,,,,12,V,51,V,1.1,V,9.9,V,85,V,1022,V,0,V,,
16/02/2021,5,,,0.9,V,1,V,,N,,,66,V,,,,,,,,,3,V,47,V,1,V,10.1,V,85,V,1021,V,0,V,,
16/02/2021,6,,,0.9,V,1,V,,N,,,61,V,,,,,,,,,8,V,42,V,1.2,V,9.6,V,88,V,1021,V,0,V,,
16/02/2021,7,,,0.9,V,1,V,,N,,,57,V,,,,,,,,,5,V,44,V,1.1,V,9.4,V,89,V,1021,V,0,V,,
16/02/2021,8,,,1,V,0,V,,N,,,59,V,,,,,,,,,12,V,50,V,0.3,V,10.4,V,89,V,1020,V,0,V,,
16/02/2021,9,,,1.2,V,2,V,,N,,,76,V,,,,,,,,,8,V,99,V,0.9,V,13.4,V,77,V,1020,V,0,V,,
16/02/2021,10,,,1.3,V,2,V,,N,,,84,V,,,,,,,,,12,V,149,V,1,V,14.8,V,67,V,1020,V,0,V,,
16/02/2021,11,,,1.2,V,2,V,,N,,,88,V,,,,,,,,,7,V,160,V,1.1,V,15.4,V,62,V,1019,V,0,V,,
16/02/2021,12,,,1.1,V,2,V,,N,,,90,V,,,,,,,,,11,V,163,V,1,V,15.9,V,52,V,1019,V,0,V,,
16/02/2021,13,,,3,V,6,V,,N,,,88,V,,,,,,,,,13,V,176,V,1,V,16.3,V,51,V,1018,V,0,V,,
16/02/2021,14,,,1.2,V,2,V,,N,,,95,V,,,,,,,,,9,V,215,V,1.9,V,15.6,V,56,V,1017,V,0,V,,
16/02/2021,15,,,1,V,1,V,,N,,,94,V,,,,,,,,,7,V,129,V,1.5,V,16.1,V,51,V,1016,V,0,V,,
16/02/2021,16,,,0.6,V,1,V,,N,,,95,V,,,,,,,,,2,V,125,V,1.4,V,15.5,V,55,V,1016,V,0,V,,
16/02/2021,17,,,0.6,V,2,V,,N,,,98,V,,,,,,,,,14,V,126,V,1.3,V,14.5,V,63,V,1016,V,0,V,,
16/02/2021,18,,,0.5,V,3,V,,N,,,94,V,,,,,,,,,14,V,112,V,0.5,V,13.4,V,73,V,1016,V,0,V,,
16/02/2021,19,,,0.6,V,2,V,,N,,,83,V,,,,,,,,,3,V,66,V,0.1,V,12.3,V,81,V,1016,V,0,V,,
16/02/2021,20,,,0.6,V,1,V,,N,,,79,V,,,,,,,,,17,V,55,V,0.2,V,11.8,V,86,V,1016,V,0,V,,
16/02/2021,21,,,0.6,V,1,V,,N,,,72,V,,,,,,,,,9,V,56,V,0.5,V,11.3,V,89,V,1016,V,0,V,,
16/02/2021,22,,,0.5,V,1,V,,N,,,69,V,,,,,,,,,4,V,44,V,0.6,V,11.2,V,91,V,1016,V,0,V,,
16/02/2021,23,,,0.5,V,1,V,,N,,,64,V,,,,,,,,,9,V,47,V,0.4,V,11.1,V,93,V,1016,V,0,V,,
16/02/2021,24,,,0.5,V,1,V,,N,,,63,V,,,,,,,,,2,V,42,V,0.6,V,11.1,V,95,V,1015,V,0,V,,
17/02/2021,1,,,0.6,V,1,V,,N,,,60,V,,,,,,,,,2,V,35,V,0.7,V,11.1,V,96,V,1015,V,0,V,,
17/02/2021,2,,,0.6,V,0,V,,N,,,48,V,,,,,,,,,4,V,35,V,1,V,10.5,V,97,V,1015,V,0,V,,
17/02/2021,3,,,0.6,V,1,V,,N,,,50,V,,,,,,,,,9,V,183,V,0.5,V,11.2,V,99,V,1014,V,0,V,,
17/02/2021,4,,,0.6,V,1,V,,N,,,55,V,,,,,,,,,13,V,109,V,0.3,V,11.8,V,100,V,1014,V,0,V,,
17/02/2021,5,,,0.6,V,0,V,,N,,,45,V,,,,,,,,,9,V,119,V,0.2,V,11.4,V,100,V,1015,V,0,V,,
17/02/2021,6,,,0.5,V,1,V,,N,,,38,V,,,,,,,,,8,V,51,V,0.2,V,10.7,V,100,V,1015,V,0.2,V,,
17/02/2021,7,,,0.6,V,1,V,,N,,,54,V,,,,,,,,,3,V,43,V,0.3,V,11.3,V,100,V,1015,V,0,V,,
17/02/2021,8,,,0.6,V,1,V,,N,,,41,V,,,,,,,,,11,V,44,V,0.4,V,11.1,V,100,V,1015,V,0,V,,
17/02/2021,9,,,1.4,V,4,V,,N,,,44,V,,,,,,,,,16,V,110,V,0.5,V,13.4,V,100,V,1015,V,0,V,,
17/02/2021,10,,,1.3,V,5,V,,N,,,72,V,,,,,,,,,16,V,101,V,0.4,V,15.7,V,89,V,1015,V,0,V,,
17/02/2021,11,,,1.4,V,5,V,,N,,,73,V,,,,,,,,,25,V,110,V,0.4,V,17.2,V,78,V,1015,V,0,V,,
17/02/2021,12,,,1.2,V,4,V,,N,,,87,V,,,,,,,,,22,V,210,V,1.2,V,17.6,V,72,V,1014,V,0,V,,
17/02/2021,13,,,2.1,V,6,V,,N,,,95,V,,,,,,,,,14,V,248,V,2,V,17.1,V,75,V,1013,V,0,V,,
17/02/2021,14,,,1.1,V,4,V,,N,,,94,V,,,,,,,,,16,V,240,V,2,V,16.6,V,79,V,1012,V,0,V,,
17/02/2021,15,,,0.8,V,2,V,,N,,,96,V,,,,,,,,,18,V,240,V,1.9,V,16.6,V,80,V,1012,V,0,V,,
17/02/2021,16,,,1.1,V,4,V,,N,,,96,V,,,,,,,,,20,V,244,V,1.1,V,16.8,V,78,V,1011,V,0,V,,
17/02/2021,17,,,0.8,V,4,V,,N,,,92,V,,,,,,,,,26,V,230,V,0.2,V,16.7,V,79,V,1011,V,0,V,,
17/02/2021,18,,,0.6,V,5,V,,N,,,69,V,,,,,,,,,18,V,81,V,0.2,V,15.1,V,83,V,1012,V,0,V,,
17/02/2021,19,,,0.6,V,4,V,,N,,,80,V,,,,,,,,,18,V,71,V,1.4,V,14.1,V,89,V,1012,V,0,V,,
17/02/2021,20,,,0.6,V,6,V,,N,,,79,V,,,,,,,,,14,V,60,V,0.9,V,13.7,V,91,V,1012,V,0,V,,
17/02/2021,21,,,0.6,V,7,V,,N,,,81,V,,,,,,,,,15,V,70,V,1,V,13.6,V,95,V,1012,V,0,V,,
17/02/2021,22,,,0.6,V,4,V,,N,,,83,V,,,,,,,,,13,V,75,V,1,V,13.5,V,98,V,1012,V,0,V,,
17/02/2021,23,,,0.5,V,2,V,,N,,,79,V,,,,,,,,,6,V,73,V,0.8,V,13.2,V,99,V,1012,V,0,V,,
17/02/2021,24,,,0.6,V,2,V,,N,,,84,V,,,,,,,,,17,V,67,V,0.8,V,13.2,V,100,V,1012,V,0,V,,
18/02/2021,1,,,0.6,V,1,V,,N,,,75,V,,,,,,,,,4,V,70,V,0.5,V,12.9,V,100,V,1011,V,0,V,,
18/02/2021,2,,,0.5,V,1,V,,N,,,48,V,,,,,,,,,7,V,49,V,0,V,11.9,V,100,V,1011,V,0,V,,
18/02/2021,3,,,0.5,V,1,V,,N,,,43,V,,,,,,,,,7,V,30,V,0.1,V,11.3,V,100,V,1011,V,0,V,,
18/02/2021,4,,,0.5,V,1,V,,N,,,42,V,,,,,,,,,10,V,35,V,0.4,V,10.4,V,100,V,1010,V,0.2,V,,
18/02/2021,5,,,0.5,V,2,V,,N,,,36,V,,,,,,,,,12,V,38,V,0.1,V,9.8,V,100,V,1010,V,0,V,,
18/02/2021,6,,,0.5,V,1,V,,N,,,51,V,,,,,,,,,8,V,38,V,0.1,V,10.8,V,100,V,1010,V,0,V,,
18/02/2021,7,,,0.5,V,2,V,,N,,,76,V,,,,,,,,,5,V,93,V,0.1,V,11.8,V,100,V,1010,V,0,V,,
