Exercici,Sector,Tipus,Partida pressupostària,Secció,Centre gestor,Centre ingrés,Fons,Tipus Finançament,Tipus Operació,Consolida,Capítol,Artícle,Concepte,Subconcepte,Previsió inicial
2022,AGIB,Ingrés,21405/33900/0000/00000,"21.- Conselleria de Fons Europeus, Universitat i Cultura",214.- Direcció General de Cultura,21405.- Arxiu del Regne de Mallorca,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",33.- Venda de béns,339.- Venda d'altres béns,33900.- Venda d'altres béns,150
2022,AGIB,Ingrés,21408/32920/0000/00000,"21.- Conselleria de Fons Europeus, Universitat i Cultura",214.- Direcció General de Cultura,21408.- Museu Arqueològic d'Eivissa i Formentera,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",32.- Altres ingressos procedents de la prestació de serveis,329.- Altres ingressos procedents de la prestació de serveis,"32920.- Entrades a museus, exposicions, espectacles, etc.",700
2022,AGIB,Ingrés,21601/30304/0000/00000,"21.- Conselleria de Fons Europeus, Universitat i Cultura",216.- Direcció General de Política Lingüística,21601.- Direcció General de Política Lingüística,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30304.- Drets de matrícula per a les proves d'avaluació del català,250000
2022,AGIB,Ingrés,25101/30904/0000/00000,25.- Conselleria de Mobilitat i Habitatge,251.- Secretaria General de la Conselleria de Mobilitat i Habitatge,25101.- Secretaria General de la Conselleria de Mobilitat i Habitatge,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,"30904.- Fotocòpies, còpies i expedició de certificats",6
2022,AGIB,Ingrés,25101/30999/0000/00000,25.- Conselleria de Mobilitat i Habitatge,251.- Secretaria General de la Conselleria de Mobilitat i Habitatge,25101.- Secretaria General de la Conselleria de Mobilitat i Habitatge,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30999.- Altres taxes,6
2022,AGIB,Ingrés,25101/39999/0000/00000,25.- Conselleria de Mobilitat i Habitatge,251.- Secretaria General de la Conselleria de Mobilitat i Habitatge,25101.- Secretaria General de la Conselleria de Mobilitat i Habitatge,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,6
2022,AGIB,Ingrés,25201/30310/0000/00000,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30310.- Verificació de la capacitació professional de transportista i d'activitats auxiliars i complementàries del transport,10120
2022,AGIB,Ingrés,25201/30943/0000/00000,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30943.- Serveis administratius generals en matèria de transports,400000
2022,AGIB,Ingrés,25201/30944/0000/00000,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30944.- Autoritzacions de transport per carretera i d'activitats auxiliars i complementàries del transport,150000
2022,AGIB,Ingrés,25201/39102/0000/00000,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,1800000
2022,AGIB,Ingrés,25201/39199/0000/00000,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39199.- Altres recàrrecs i multes,100
2022,AGIB,Ingrés,25201/39999/0000/00000,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39999.- Altres ingressos diversos,2000
2022,AGIB,Ingrés,25201/87000/0000/21111,25.- Conselleria de Mobilitat i Habitatge,252.- Direcció General de Mobilitat i Transport Terrestre,25201.- Direcció General de Mobilitat i Transport Terrestre,21111.- Conveni Ferroviari,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,6541607
2022,AGIB,Ingrés,25401/30311/0000/00000,25.- Conselleria de Mobilitat i Habitatge,254.- Direcció General de Transport Marítim i Aeri,25401.- Direcció General de Transport Marítim i Aeri,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30311.- Serveis de reconeixement de la capacitació per a l'exercici d'activitats nàutiques recreatives,300000
2022,AGIB,Ingrés,25401/30947/0000/00000,25.- Conselleria de Mobilitat i Habitatge,254.- Direcció General de Transport Marítim i Aeri,25401.- Direcció General de Transport Marítim i Aeri,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,"30947.- Comprovació, reconeixement i acreditació de la capacitació per al lloguer d'embarcacions d'esbarjo",160000
2022,AGIB,Ingrés,25401/30948/0000/00000,25.- Conselleria de Mobilitat i Habitatge,254.- Direcció General de Transport Marítim i Aeri,25401.- Direcció General de Transport Marítim i Aeri,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30948.- Autoritzacions per a l'exercici de l'activitat d'escoles nauticoesportives i centres lucratius d'activitats subaquàtiques,200
2022,AGIB,Ingrés,25401/39102/0000/00000,25.- Conselleria de Mobilitat i Habitatge,254.- Direcció General de Transport Marítim i Aeri,25401.- Direcció General de Transport Marítim i Aeri,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,50000
2022,AGIB,Ingrés,25501/30946/0000/00000,25.- Conselleria de Mobilitat i Habitatge,255.- Direcció General d'Habitatge i Arquitectura,25501.- Direcció General d'Habitatge i Arquitectura,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30946.- Serveis i actuacions en matèria d'arquitectura i habitatge,46500
2022,AGIB,Ingrés,25501/30973/0000/00000,25.- Conselleria de Mobilitat i Habitatge,255.- Direcció General d'Habitatge i Arquitectura,25501.- Direcció General d'Habitatge i Arquitectura,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30973.- Serveis administratius,6
2022,AGIB,Ingrés,25501/39102/0000/00000,25.- Conselleria de Mobilitat i Habitatge,255.- Direcció General d'Habitatge i Arquitectura,25501.- Direcció General d'Habitatge i Arquitectura,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,250000
2022,AGIB,Ingrés,25501/40000/0000/22030,25.- Conselleria de Mobilitat i Habitatge,255.- Direcció General d'Habitatge i Arquitectura,25501.- Direcció General d'Habitatge i Arquitectura,22030.- Conveni Pla estatal d'habitatge 2022-2025,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,9000000
2022,AGIB,Ingrés,25501/79000/0000/31110,25.- Conselleria de Mobilitat i Habitatge,255.- Direcció General d'Habitatge i Arquitectura,25501.- Direcció General d'Habitatge i Arquitectura,31110.- Programa operatiu FEDER 2014-2020,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,79.- De l'exterior,790.- Del Fons Europeu de Desenvolupament Regional,79000.- Del Fons Europeu de Desenvolupament Regional,4207423
2022,AGIB,Ingrés,25501/79600/0000/00000,25.- Conselleria de Mobilitat i Habitatge,255.- Direcció General d'Habitatge i Arquitectura,25501.- Direcció General d'Habitatge i Arquitectura,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,79.- De l'exterior,796.- Altres transferències de la Unió Europea,79600.- Altres transferències de la Unió Europea,12305000
2022,AGIB,Ingrés,31101/10000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,1.- Imposts directes,10.- Impost sobre la renda,100.- Impost sobre la renda de les persones físiques,10000.- Impost sobre la renda de les persones físiques,1421517560
2022,AGIB,Ingrés,31101/11000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,1.- Imposts directes,11.- Sobre el capital,110.- Impost general sobre successions i donacions,11000.- Impost general sobre successions i donacions,125000000
2022,AGIB,Ingrés,31101/11100/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,1.- Imposts directes,11.- Sobre el capital,111.- Impost sobre el patrimoni de les persones físiques,11100.- Impost sobre el patrimoni de les persones físiques,79868610
2022,AGIB,Ingrés,31101/11200/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,1.- Imposts directes,11.- Sobre el capital,112.- Impost sobre dipòsits en entitats de crèdit,11200.- Impost sobre dipòsits en entitats de crèdit,9919960
2022,AGIB,Ingrés,31101/20000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,20.- Transmissions patrimonials i actes jurídics documentats,"200.- Sobre transmissions ""inter vius""","20000.- Sobre transmissions ""inter vius""",537414830
2022,AGIB,Ingrés,31101/20001/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,20.- Transmissions patrimonials i actes jurídics documentats,"200.- Sobre transmissions ""inter vius""","20001.- Sobre transmissions ""inter vius"" - timbres",2950
2022,AGIB,Ingrés,31101/20100/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,20.- Transmissions patrimonials i actes jurídics documentats,201.- Sobre actes jurídics documentats,20100.- Sobre actes jurídics documentats,141727450
2022,AGIB,Ingrés,31101/20101/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,20.- Transmissions patrimonials i actes jurídics documentats,201.- Sobre actes jurídics documentats,20101.- Sobre actes jurídics documentats - timbres,505990
2022,AGIB,Ingrés,31101/21000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,21.- Sobre el valor afegit,210.- Sobre el valor afegit,21000.- Impost sobre el valor afegit,1326934310
2022,AGIB,Ingrés,31101/22001/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22001.- Impost sobre la cervesa,6049920
2022,AGIB,Ingrés,31101/22003/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22003.- Impost sobre l'alcohol i begudes derivades,13953380
2022,AGIB,Ingrés,31101/22004/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22004.- Impost sobre labors del tabac,117509920
2022,AGIB,Ingrés,31101/22005/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22005.- Impost sobre hidrocarburs,198540130
2022,AGIB,Ingrés,31101/22006/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22006.- Impost sobre determinats mitjans de transport,30434300
2022,AGIB,Ingrés,31101/22007/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22007.- Impost sobre productes intermedis,509470
2022,AGIB,Ingrés,31101/22009/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22009.- Impost sobre l'electricitat,36242400
2022,AGIB,Ingrés,31101/22099/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,22.- Sobre consums específics,220.- Imposts especials,22099.- Liquidació d'exercicis anteriors - imposts especials,-126569310
2022,AGIB,Ingrés,31101/28100/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,28.- Altres imposts indirectes,281.- Impost sobre estades turístiques a les Illes Balears,28100.- Impost sobre estades turístiques a les Illes Balears,140000000
2022,AGIB,Ingrés,31101/28300/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,2.- Imposts indirectes,28.- Altres imposts indirectes,283.- Cànon de sanejament d'aigües,28300.- Cànon de sanejament d'aigües,84366570
2022,AGIB,Ingrés,31101/30000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,300.- Taxes de joc,30000.- Taxes de joc,32416150
2022,AGIB,Ingrés,31101/39100/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39100.- Recàrrecs de constrenyiment,800000
2022,AGIB,Ingrés,31101/39101/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39101.- Interessos de demora,1400000
2022,AGIB,Ingrés,31101/40000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,65000000
2022,AGIB,Ingrés,31101/40001/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40001.- Transferència del Fons de garantia,-209438250
2022,AGIB,Ingrés,31101/40002/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40002.- Transferència del Fons de suficiència,-679164890
2022,AGIB,Ingrés,31101/40003/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40003.- Transferència del Fons de convergència,579783290
2022,AGIB,Ingrés,31101/40009/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40009.- Liquidació d'exercicis anteriors,-12683160
2022,AGIB,Ingrés,31101/49000/0000/19113,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,19113.- Programa operatiu FSE 2014-2020,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,490.- Del Fons Social Europeu,49000.- Del Fons Social Europeu,4683865
2022,AGIB,Ingrés,31101/49000/0000/19114,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,19114.- Pla de Garantia Juvenil,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,490.- Del Fons Social Europeu,49000.- Del Fons Social Europeu,7000000
2022,AGIB,Ingrés,31101/49001/0000/31502,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,31502.- Fons reactivació econòmica REACT-EU - FSE,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,49.- De l'exterior,490.- Del Fons Social Europeu,49001.- Del Fons Social Europeu - REACT-EU,37881000
2022,AGIB,Ingrés,31101/59900/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,59.- Altres ingressos patrimonials,599.- Altres ingressos patrimonials,59900.- Altres ingressos patrimonials,234359
2022,AGIB,Ingrés,31101/70000/0000/00000,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- De l'Administració General de l'Estat,700.- De l'Administració General de l'Estat,70000.- De l'Administració General de l'Estat,73107480
2022,AGIB,Ingrés,31101/70000/0000/15065,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,15065.- Conveni de Carreteres,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- De l'Administració General de l'Estat,700.- De l'Administració General de l'Estat,70000.- De l'Administració General de l'Estat,110000000
2022,AGIB,Ingrés,31101/70000/0000/22133,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,22133.- Factor d'Insularitat RDL 4/2019,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,70.- De l'Administració General de l'Estat,700.- De l'Administració General de l'Estat,70000.- De l'Administració General de l'Estat,109661220
2022,AGIB,Ingrés,31101/79000/0000/31110,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,31110.- Programa operatiu FEDER 2014-2020,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,79.- De l'exterior,790.- Del Fons Europeu de Desenvolupament Regional,79000.- Del Fons Europeu de Desenvolupament Regional,4400000
2022,AGIB,Ingrés,31101/79001/0000/31501,31.- Serveis comuns,311.- Serveis comuns,31101.- Serveis comuns,31501.- Fons reactivació econòmica REACT-EU - FEDER,1.- Operacions no financeres,B.- Operacions de capital,Sí,7.- Transferències de capital,79.- De l'exterior,790.- Del Fons Europeu de Desenvolupament Regional,79001.- Del Fons Europeu de Desenvolupament Regional - REACT-EU,86987000
2022,AGIB,Ingrés,34101/51400/0000/00000,34.- Deute Públic,341.- Deute Públic,34101.- Deute Públic,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,51.- Interessos de bestretes i préstecs concedits,514.- A empreses públiques i altres ens públics de la Comunitat Autònoma,51400.- A empreses públiques i altres ens públics de la Comunitat Autònoma,160600
2022,AGIB,Ingrés,34101/82104/0000/00000,34.- Deute Públic,341.- Deute Públic,34101.- Deute Públic,00000.- Fons no finalista/no assignat,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,82.- Reintegraments de préstecs concedits al sector públic,821.- A llarg termini,82104.- A empreses públiques i altres ens públics,21186410
2022,AGIB,Ingrés,34101/91100/0000/00000,34.- Deute Públic,341.- Deute Públic,34101.- Deute Públic,00000.- Fons no finalista/no assignat,2.- Operacions financeres,D.- Passius financers,Sí,9.- Passius financers,91.- Préstecs rebuts,911.- A llarg termini d'ens del sector públic,91100.- A llarg termini d'ens del sector públic,1582103286
2022,AGIB,Ingrés,73101/40000/0000/22028,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,22028.- Assistència social integral per a dones víctimes de violència de gènere,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,285000
2022,AGIB,Ingrés,73101/40000/0000/22029,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,22029.- Coordinació i posada en funcionament de programes personalitzats,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,61000
2022,AGIB,Ingrés,73101/40000/0000/22079,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,22079.- Suport a víctimes d'agressions sexuals,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,348000
2022,AGIB,Ingrés,73101/40000/0000/22090,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,22090.- Pacte d'Estat contra la violència de gènere,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,4113000
2022,AGIB,Ingrés,73101/87000/0000/MR005,73.- Institut Balear de la Dona,731.- Institut Balear de la Dona,73101.- Institut Balear de la Dona,MR005.- España protege (III) - creació de serveis d'atenció integral 24 hores a víctimes de violència sexual,2.- Operacions financeres,C.- Actius financers,Sí,8.- Actius financers,87.- Romanents de tresoreria,870.- Romanents de tresoreria,87000.- Romanents de tresoreria,466000
2022,AGIB,Ingrés,76101/40000/0000/21125,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,21125.- Centre de Referencia Nacional Centre de la Mar,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,32320
2022,AGIB,Ingrés,76101/40000/0000/22111,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,22111.- Conferència Sectorial en matèria educativa - Formació Professional SOIB,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,16516316
2022,AGIB,Ingrés,76101/40000/0000/MR037,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,MR037.- PAE - Formació,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,949423
2022,AGIB,Ingrés,76101/40000/0000/MR038,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,MR038.- PAE - Ocupació,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,8240098
2022,AGIB,Ingrés,76101/40000/0000/MR039,76.- Servei d'Ocupació de les Illes Balears,761.- Servei d'Ocupació de les Illes Balears,76101.- Servei d'Ocupació de les Illes Balears,MR039.- PAE - Governança,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,76277
