DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
06/02/2021,10,5,V,0.7,V,3,V,,N,,,72,V,,,,,,,,,196,V,227,V,2,V,14.9,V,88,V,993,V,0,V,235,V
06/02/2021,11,5,V,0.8,V,3,V,,N,,,71,V,,,,,,,,,181,V,232,V,1.9,V,15.1,V,88,V,993,V,0,V,244,V
06/02/2021,12,4,V,0.6,V,3,V,,N,,,75,V,,,,,,,,,174,V,226,V,2,V,15,V,87,V,993,V,0,V,276,V
06/02/2021,13,4,V,1,V,4,V,,N,,,77,V,,,,,,,,,119,V,221,V,1.9,V,16.4,V,78,V,992,V,0,V,489,V
06/02/2021,14,5,V,1.1,V,4,V,,N,,,81,V,,,,,,,,,103,V,229,V,2.3,V,16.3,V,80,V,991,V,0,V,364,V
06/02/2021,15,5,V,0.7,V,3,V,,N,,,86,V,,,,,,,,,64,V,226,V,2.3,V,16.2,V,78,V,991,V,0,V,310,V
06/02/2021,16,5,V,0.6,V,4,V,,N,,,92,V,,,,,,,,,36,V,229,V,2.1,V,15.8,V,79,V,991,V,0,V,146,V
06/02/2021,17,5,V,0.6,V,5,V,,N,,,85,V,,,,,,,,,26,V,214,V,1.1,V,14.7,V,83,V,991,V,0,V,33,V
06/02/2021,18,5,V,0.6,V,6,V,,N,,,82,V,,,,,,,,,22,V,191,V,0.7,V,13.8,V,86,V,991,V,0,V,3,V
06/02/2021,19,5,V,0.4,V,10,V,,N,,,77,V,,,,,,,,,17,V,37,V,0.5,V,12.7,V,89,V,991,V,0,V,2,V
06/02/2021,20,5,V,0.5,V,4,V,,N,,,87,V,,,,,,,,,15,V,30,V,0.6,V,12.4,V,90,V,991,V,0,V,2,V
06/02/2021,21,5,V,0.5,V,4,V,,N,,,88,V,,,,,,,,,15,V,133,V,1,V,12.6,V,89,V,991,V,0,V,2,V
06/02/2021,22,4,V,0.5,V,3,V,,N,,,87,V,,,,,,,,,15,V,208,V,0.9,V,13,V,90,V,992,V,0,V,2,V
06/02/2021,23,4,V,0.4,V,3,V,,N,,,83,V,,,,,,,,,15,V,116,V,0.5,V,12.9,V,91,V,992,V,0,V,2,V
06/02/2021,24,5,V,0.4,V,3,V,,N,,,78,V,,,,,,,,,14,V,157,V,0.5,V,12.4,V,92,V,992,V,0,V,2,V
07/02/2021,1,5,V,0.5,V,2,V,,N,,,74,V,,,,,,,,,13,V,255,V,0.5,V,12.6,V,91,V,992,V,0,V,2,V
07/02/2021,2,5,V,0.4,V,3,V,,N,,,71,V,,,,,,,,,14,V,312,V,0.4,V,12.4,V,92,V,991,V,0,V,2,V
07/02/2021,3,5,V,0.3,V,2,V,,N,,,74,V,,,,,,,,,13,V,282,V,0.3,V,12.4,V,92,V,991,V,0,V,2,V
07/02/2021,4,5,V,0.4,V,1,V,,N,,,72,V,,,,,,,,,13,V,318,V,0.5,V,12.2,V,92,V,991,V,0,V,2,V
07/02/2021,5,5,V,0.4,V,1,V,,N,,,54,V,,,,,,,,,13,V,184,V,0.7,V,11,V,92,V,991,V,0,V,2,V
07/02/2021,6,5,V,0.4,V,2,V,,N,,,57,V,,,,,,,,,11,V,249,V,0.5,V,10.2,V,91,V,991,V,0,V,2,V
07/02/2021,7,5,V,0.5,V,2,V,,N,,,60,V,,,,,,,,,8,V,191,V,0.7,V,10.1,V,86,V,991,V,0,V,6,V
07/02/2021,8,5,V,0.6,V,2,V,,N,,,63,V,,,,,,,,,6,V,89,V,1,V,11.5,V,76,V,992,V,0,V,111,V
07/02/2021,9,4,V,0.6,V,1,V,,N,,,69,V,,,,,,,,,6,V,91,V,1.4,V,12.7,V,68,V,992,V,0,V,224,V
07/02/2021,10,4,V,0.5,V,1,V,,N,,,72,V,,,,,,,,,7,V,138,V,1.8,V,12.9,V,59,V,992,V,0,V,219,V
07/02/2021,11,5,V,0.6,V,1,V,,N,,,74,V,,,,,,,,,7,V,75,V,1.9,V,12.9,V,56,V,993,V,0,V,245,V
07/02/2021,12,5,V,0.8,V,2,V,,N,,,73,V,,,,,,,,,7,V,81,V,1.6,V,13.5,V,56,V,993,V,0,V,371,V
07/02/2021,13,5,V,0.8,V,2,V,,N,,,73,V,,,,,,,,,7,V,143,V,1.5,V,13.6,V,58,V,993,V,0,V,276,V
07/02/2021,14,5,V,0.8,V,2,V,,N,,,74,V,,,,,,,,,6,V,79,V,1.4,V,13.4,V,59,V,993,V,0,V,375,V
07/02/2021,15,5,V,0.6,V,1,V,,N,,,77,V,,,,,,,,,5,V,111,V,1.4,V,13.4,V,55,V,993,V,0,V,327,V
07/02/2021,16,5,V,0.6,V,2,V,,N,,,77,V,,,,,,,,,8,V,57,V,1.1,V,12.4,V,57,V,993,V,0,V,128,V
07/02/2021,17,5,V,0.4,V,2,V,,N,,,74,V,,,,,,,,,8,V,24,V,0.7,V,11,V,61,V,993,V,0,V,18,V
07/02/2021,18,5,V,0.5,V,7,V,,N,,,67,V,,,,,,,,,7,V,343,V,1,V,9.7,V,66,V,993,V,0,V,3,V
07/02/2021,19,5,V,0.3,V,2,V,,N,,,77,V,,,,,,,,,8,V,321,V,0.7,V,9.5,V,64,V,994,V,0,V,2,V
07/02/2021,20,5,V,0.4,V,4,V,,N,,,76,V,,,,,,,,,6,V,296,V,0.6,V,9.7,V,64,V,994,V,0,V,2,V
07/02/2021,21,5,V,0.4,V,3,V,,N,,,77,V,,,,,,,,,7,V,284,V,0.6,V,9.7,V,64,V,994,V,0,V,2,V
07/02/2021,22,4,V,0.5,V,3,V,,N,,,77,V,,,,,,,,,6,V,133,V,0.5,V,9.6,V,66,V,994,V,0,V,2,V
07/02/2021,23,5,V,0.5,V,6,V,,N,,,73,V,,,,,,,,,7,V,114,V,0.4,V,9.4,V,70,V,994,V,0,V,2,V
07/02/2021,24,5,V,0.7,V,16,V,,N,,,59,V,,,,,,,,,10,V,296,V,0.3,V,9.3,V,73,V,993,V,0,V,2,V
08/02/2021,1,4,V,0.6,V,5,V,,N,,,70,V,,,,,,,,,6,V,234,V,0.6,V,9,V,76,V,993,V,0,V,2,V
08/02/2021,2,5,V,0.5,V,5,V,,N,,,66,V,,,,,,,,,11,V,258,V,0.6,V,9.2,V,78,V,992,V,0,V,2,V
08/02/2021,3,5,V,0.6,V,9,V,,N,,,57,V,,,,,,,,,13,V,215,V,0.5,V,10.4,V,81,V,992,V,0,V,2,V
08/02/2021,4,5,V,0.6,V,4,V,,N,,,59,V,,,,,,,,,12,V,96,V,1.3,V,11.7,V,79,V,992,V,0,V,2,V
08/02/2021,5,5,V,0.4,V,3,V,,N,,,61,V,,,,,,,,,14,V,123,V,1.4,V,11.7,V,77,V,991,V,0,V,2,V
08/02/2021,6,5,V,0.5,V,2,V,,N,,,66,V,,,,,,,,,14,V,95,V,1.6,V,11.6,V,78,V,991,V,0,V,2,V
08/02/2021,7,5,V,0.5,V,4,V,,N,,,68,V,,,,,,,,,12,V,111,V,1.8,V,11.5,V,78,V,991,V,0,V,5,V
08/02/2021,8,5,V,0.6,V,5,V,,N,,,69,V,,,,,,,,,11,V,134,V,1.6,V,12.6,V,74,V,992,V,0,V,124,V
08/02/2021,9,5,V,0.9,V,4,V,,N,,,69,V,,,,,,,,,15,V,147,V,1.8,V,14.2,V,68,V,992,V,0,V,261,V
08/02/2021,10,5,V,0.7,V,3,V,,N,,,71,V,,,,,,,,,10,V,219,V,2,V,15.2,V,65,V,992,V,0,V,279,V
08/02/2021,11,5,V,0.7,V,4,V,,N,,,69,V,,,,,,,,,9,V,164,V,1.9,V,14.5,V,71,V,992,V,0,V,155,V
08/02/2021,12,4,V,0.7,V,5,V,,N,,,63,V,,,,,,,,,7,V,103,V,1.6,V,12.1,V,86,V,991,V,1.5,V,114,V
08/02/2021,13,5,V,1,V,6,V,,N,,,63,V,,,,,,,,,8,V,158,V,1.2,V,12.1,V,91,V,991,V,1,V,142,V
08/02/2021,14,5,V,0.7,V,3,V,,N,,,73,V,,,,,,,,,19,V,159,V,2.1,V,13.6,V,90,V,989,V,0,V,218,V
08/02/2021,15,5,V,0.8,V,3,V,,N,,,71,V,,,,,,,,,12,V,103,V,2.2,V,14.4,V,75,V,988,V,0,V,294,V
08/02/2021,16,5,V,0.8,V,3,V,,N,,,79,V,,,,,,,,,13,V,165,V,2.1,V,15,V,64,V,989,V,0,V,187,V
08/02/2021,17,5,V,0.5,V,3,V,,N,,,78,V,,,,,,,,,14,V,89,V,2.2,V,14.4,V,66,V,989,V,0,V,32,V
08/02/2021,18,5,V,0.4,V,2,V,,N,,,74,V,,,,,,,,,12,V,213,V,2.2,V,14.3,V,62,V,990,V,0,V,3,V
08/02/2021,19,4,V,0.4,V,2,V,,N,,,91,V,,,,,,,,,10,V,118,V,2.4,V,14,V,62,V,991,V,0,V,2,V
08/02/2021,20,5,V,0.5,V,2,V,,N,,,76,V,,,,,,,,,11,V,149,V,2.4,V,13.4,V,65,V,991,V,0,V,2,V
08/02/2021,21,4,V,0.4,V,2,V,,N,,,76,V,,,,,,,,,14,V,187,V,2.1,V,12.9,V,70,V,992,V,0,V,2,V
08/02/2021,22,5,V,0.4,V,2,V,,N,,,74,V,,,,,,,,,8,V,239,V,2.1,V,13.3,V,67,V,992,V,0,V,2,V
08/02/2021,23,4,V,0.4,V,2,V,,N,,,83,V,,,,,,,,,8,V,204,V,1.8,V,13.4,V,66,V,993,V,0,V,2,V
08/02/2021,24,4,V,0.5,V,2,V,,N,,,84,V,,,,,,,,,10,V,148,V,1.7,V,13.5,V,64,V,994,V,0,V,2,V
09/02/2021,1,5,V,0.5,V,1,V,,N,,,80,V,,,,,,,,,8,V,127,V,2.3,V,13.3,V,67,V,994,V,0,V,2,V
09/02/2021,2,5,V,0.4,V,2,V,,N,,,90,V,,,,,,,,,7,V,123,V,2.1,V,12.9,V,69,V,994,V,0,V,2,V
09/02/2021,3,4,V,0.5,V,3,V,,N,,,84,V,,,,,,,,,6,V,90,V,1.8,V,12.6,V,71,V,995,V,0,V,2,V
09/02/2021,4,4,V,0.3,V,2,V,,N,,,75,V,,,,,,,,,9,V,86,V,1.8,V,12.4,V,72,V,995,V,0,V,2,V
09/02/2021,5,4,V,0.4,V,2,V,,N,,,80,V,,,,,,,,,12,V,49,V,1.6,V,12.2,V,75,V,996,V,0,V,2,V
09/02/2021,6,4,V,0.5,V,2,V,,N,,,71,V,,,,,,,,,16,V,127,V,1.5,V,12,V,74,V,996,V,0,V,2,V
09/02/2021,7,4,V,0.3,V,4,V,,N,,,73,V,,,,,,,,,10,V,157,V,1.1,V,11.8,V,73,V,996,V,0,V,6,V
09/02/2021,8,4,V,0.5,V,4,V,,N,,,83,V,,,,,,,,,11,V,139,V,1.3,V,12.9,V,68,V,997,V,0,V,138,V
09/02/2021,9,4,V,0.7,V,4,V,,N,,,71,V,,,,,,,,,15,V,111,V,1.5,V,14.2,V,64,V,997,V,0,V,189,V
09/02/2021,10,4,V,0.6,V,2,V,,N,,,75,V,,,,,,,,,13,V,128,V,1.6,V,14,V,66,V,997,V,0,V,193,V
09/02/2021,11,4,V,0.8,V,2,V,,N,,,81,V,,,,,,,,,10,V,99,V,2,V,15,V,57,V,997,V,0,V,315,V
09/02/2021,12,4,V,0.7,V,2,V,,N,,,84,V,,,,,,,,,7,V,113,V,2.4,V,16.8,V,52,V,997,V,0,V,522,V
09/02/2021,13,4,V,0.6,V,2,V,,N,,,73,V,,,,,,,,,7,V,102,V,2,V,16.2,V,52,V,996,V,0,V,220,V
09/02/2021,14,5,V,0.9,V,7,V,,N,,,65,V,,,,,,,,,10,V,193,V,2,V,15,V,61,V,995,V,0,V,144,V
09/02/2021,15,5,V,0.7,V,7,V,,N,,,66,V,,,,,,,,,11,V,193,V,1.9,V,14.7,V,63,V,995,V,0,V,123,V
09/02/2021,16,5,V,0.9,V,9,V,,N,,,66,V,,,,,,,,,18,V,217,V,1.8,V,14.1,V,71,V,994,V,0,V,75,V
09/02/2021,17,5,V,0.6,V,5,V,,N,,,77,V,,,,,,,,,20,V,206,V,1.5,V,13.8,V,82,V,994,V,0,V,33,V
09/02/2021,18,5,V,0.5,V,5,V,,N,,,69,V,,,,,,,,,20,V,127,V,1.3,V,13.1,V,84,V,994,V,0,V,3,V
09/02/2021,19,5,V,0.6,V,4,V,,N,,,64,V,,,,,,,,,14,V,172,V,1.3,V,12.9,V,85,V,994,V,0.3,V,2,V
09/02/2021,20,3,V,0.6,V,3,V,,N,,,55,V,,,,,,,,,18,V,177,V,1.6,V,13.3,V,88,V,994,V,0,V,2,V
09/02/2021,21,4,V,0.5,V,2,V,,N,,,99,V,,,,,,,,,24,V,158,V,1.7,V,13.9,V,88,V,994,V,0,V,2,V
09/02/2021,22,5,V,0.4,V,2,V,,N,,,65,V,,,,,,,,,28,V,118,V,1.9,V,14,V,88,V,994,V,0,V,2,V
09/02/2021,23,5,V,0.6,V,2,V,,N,,,77,V,,,,,,,,,24,V,105,V,1.8,V,13.9,V,88,V,993,V,0,V,2,V
09/02/2021,24,5,V,0.4,V,3,V,,N,,,69,V,,,,,,,,,20,V,149,V,1.6,V,13.8,V,86,V,994,V,0,V,2,V
10/02/2021,1,5,V,0.5,V,4,V,,N,,,76,V,,,,,,,,,17,V,93,V,1.5,V,13.6,V,85,V,993,V,0,V,2,V
10/02/2021,2,5,V,0.5,V,3,V,,N,,,70,V,,,,,,,,,16,V,248,V,1.3,V,13.9,V,79,V,993,V,0,V,2,V
10/02/2021,3,4,V,0.5,V,3,V,,N,,,78,V,,,,,,,,,9,V,102,V,1.7,V,14.6,V,72,V,993,V,0,V,2,V
10/02/2021,4,4,V,0.6,V,4,V,,N,,,78,V,,,,,,,,,13,V,99,V,1.8,V,14.2,V,73,V,993,V,0,V,2,V
10/02/2021,5,4,V,0.5,V,3,V,,N,,,79,V,,,,,,,,,11,V,116,V,2.2,V,14.8,V,61,V,993,V,0,V,2,V
10/02/2021,6,4,V,0.3,V,1,V,,N,,,89,V,,,,,,,,,9,V,163,V,2.7,V,15,V,57,V,993,V,0,V,2,V
10/02/2021,7,5,V,0.4,V,1,V,,N,,,92,V,,,,,,,,,8,V,228,V,2.6,V,15.3,V,52,V,993,V,0,V,5,V
10/02/2021,8,4,V,0.5,V,2,V,,N,,,79,V,,,,,,,,,11,V,134,V,2.7,V,15.7,V,48,V,993,V,0,V,103,V
10/02/2021,9,5,V,0.9,V,4,V,,N,,,84,V,,,,,,,,,9,V,146,V,2.3,V,16.2,V,60,V,993,V,0,V,247,V
10/02/2021,10,,M,,M,,M,,N,,,,M,,,,,,,,,,M,93,V,2.4,V,15.6,V,56,V,993,V,0,V,152,V
10/02/2021,11,,M,,M,,M,,N,,,,M,,,,,,,,,16,V,117,V,2.8,V,16.8,V,55,V,993,V,0,V,516,V
10/02/2021,12,,N,,C,,C,,N,,,,N,,,,,,,,,11,V,133,V,2.8,V,16.9,V,50,V,995,V,0,V,639,V
10/02/2021,13,,C,,N,,N,,N,,,,N,,,,,,,,,8,V,104,V,2.4,V,16.7,V,48,V,995,V,0,V,579,V
10/02/2021,14,6,V,0.9,V,2,V,,N,,,91,V,,,,,,,,,5,V,174,V,2.4,V,16.6,V,43,V,996,V,0,V,539,V
10/02/2021,15,6,V,0.8,V,2,V,,N,,,91,V,,,,,,,,,2,V,83,V,2.4,V,15.9,V,46,V,997,V,0,V,399,V
10/02/2021,16,4,V,0.6,V,2,V,,N,,,88,V,,,,,,,,,3,V,75,V,2.6,V,14.7,V,53,V,998,V,0,V,195,V
10/02/2021,17,4,V,0.5,V,2,V,,N,,,86,V,,,,,,,,,11,V,158,V,2.7,V,13.4,V,58,V,998,V,0,V,18,V
10/02/2021,18,4,V,0.5,V,2,V,,N,,,85,V,,,,,,,,,6,V,126,V,1.8,V,12.8,V,62,V,1000,V,0,V,3,V
10/02/2021,19,3,V,0.4,V,3,V,,N,,,85,V,,,,,,,,,4,V,293,V,0.8,V,12.5,V,63,V,1002,V,0,V,2,V
10/02/2021,20,3,V,0.4,V,3,V,,N,,,82,V,,,,,,,,,7,V,232,V,1.2,V,12.5,V,60,V,1003,V,0,V,2,V
10/02/2021,21,2,V,0.3,V,2,V,,N,,,80,V,,,,,,,,,6,V,97,V,1,V,12.5,V,58,V,1004,V,0,V,2,V
10/02/2021,22,3,V,0.4,V,4,V,,N,,,78,V,,,,,,,,,5,V,111,V,0.8,V,12.1,V,58,V,1004,V,0,V,2,V
10/02/2021,23,2,V,0.4,V,5,V,,N,,,77,V,,,,,,,,,5,V,208,V,0.9,V,12.4,V,56,V,1005,V,0,V,2,V
10/02/2021,24,2,V,0.3,V,2,V,,N,,,81,V,,,,,,,,,2,V,311,V,1,V,12.8,V,53,V,1005,V,0,V,2,V
11/02/2021,1,2,V,0.4,V,2,V,,N,,,79,V,,,,,,,,,5,V,98,V,0.8,V,11.7,V,67,V,1006,V,0,V,2,V
11/02/2021,2,2,V,0.3,V,2,V,,N,,,79,V,,,,,,,,,8,V,171,V,1.1,V,11.1,V,71,V,1006,V,0,V,2,V
11/02/2021,3,2,V,0.5,V,1,V,,N,,,84,V,,,,,,,,,7,V,322,V,0.9,V,12.5,V,56,V,1005,V,0,V,2,V
11/02/2021,4,2,V,0.3,V,1,V,,N,,,83,V,,,,,,,,,6,V,316,V,0.8,V,12.3,V,54,V,1006,V,0,V,2,V
11/02/2021,5,2,V,0.5,V,2,V,,N,,,84,V,,,,,,,,,4,V,114,V,0.7,V,12,V,60,V,1006,V,0,V,2,V
11/02/2021,6,2,V,0.5,V,9,V,,N,,,66,V,,,,,,,,,3,V,177,V,0.8,V,10.7,V,67,V,1006,V,0,V,2,V
11/02/2021,7,2,V,0.5,V,19,V,,N,,,51,V,,,,,,,,,4,V,93,V,1.5,V,9.6,V,68,V,1006,V,0,V,9,V
11/02/2021,8,2,V,0.6,V,7,V,,N,,,68,V,,,,,,,,,3,V,226,V,0.7,V,12.4,V,62,V,1007,V,0,V,130,V
11/02/2021,9,2,V,33,V,51,V,,N,,,25,V,,,,,,,,,19,V,120,V,0.9,V,13.6,V,62,V,1007,V,0,V,295,V
11/02/2021,10,3,V,41.9,V,62,V,,N,,,22,V,,,,,,,,,29,V,164,V,1.3,V,14.6,V,63,V,1007,V,0,V,395,V
11/02/2021,11,3,V,13.5,V,30,V,,N,,,49,V,,,,,,,,,18,V,183,V,1.6,V,16.2,V,65,V,1007,V,0,V,539,V
11/02/2021,12,2,V,1.2,V,4,V,,N,,,81,V,,,,,,,,,6,V,191,V,1.3,V,19.6,V,42,V,1007,V,0,V,585,V
11/02/2021,13,2,V,1.1,V,4,V,,N,,,86,V,,,,,,,,,3,V,211,V,1.8,V,19.6,V,42,V,1006,V,0,V,580,V
11/02/2021,14,3,V,1.1,V,4,V,,N,,,81,V,,,,,,,,,10,V,219,V,2.1,V,18.4,V,51,V,1006,V,0,V,507,V
11/02/2021,15,3,V,1.5,V,8,V,,N,,,79,V,,,,,,,,,16,V,209,V,1.6,V,18.3,V,50,V,1006,V,0,V,384,V
11/02/2021,16,3,V,0.9,V,6,V,,N,,,83,V,,,,,,,,,16,V,222,V,1.3,V,17.8,V,52,V,1006,V,0,V,192,V
11/02/2021,17,3,V,0.8,V,8,V,,N,,,83,V,,,,,,,,,11,V,267,V,1.6,V,15.3,V,66,V,1006,V,0,V,19,V
11/02/2021,18,3,V,0.6,V,10,V,,N,,,78,V,,,,,,,,,15,V,224,V,1.4,V,13.8,V,75,V,1006,V,0,V,3,V
11/02/2021,19,2,V,0.5,V,13,V,,N,,,72,V,,,,,,,,,12,V,235,V,0.6,V,13.2,V,75,V,1007,V,0,V,2,V
11/02/2021,20,2,V,0.9,V,32,V,,N,,,41,V,,,,,,,,,16,V,264,V,1.2,V,12.7,V,77,V,1007,V,0,V,2,V
11/02/2021,21,2,V,0.9,V,21,V,,N,,,52,V,,,,,,,,,16,V,259,V,1.2,V,12.3,V,81,V,1008,V,0,V,2,V
11/02/2021,22,2,V,0.8,V,21,V,,N,,,50,V,,,,,,,,,16,V,186,V,0.5,V,12.3,V,81,V,1008,V,0,V,2,V
11/02/2021,23,2,V,0.9,V,21,V,,N,,,42,V,,,,,,,,,13,V,122,V,1.2,V,11.3,V,82,V,1007,V,0,V,2,V
11/02/2021,24,2,V,0.7,V,13,V,,N,,,53,V,,,,,,,,,16,V,177,V,1.4,V,11.5,V,87,V,1007,V,0,V,2,V
12/02/2021,1,2,V,0.7,V,13,V,,N,,,52,V,,,,,,,,,16,V,178,V,1.3,V,11.5,V,87,V,1007,V,0,V,2,V
12/02/2021,2,2,V,0.9,V,13,V,,N,,,56,V,,,,,,,,,12,V,261,V,0.9,V,11.9,V,86,V,1007,V,0,V,2,V
12/02/2021,3,2,V,0.6,V,6,V,,N,,,65,V,,,,,,,,,9,V,226,V,0.5,V,12.4,V,88,V,1007,V,0,V,2,V
12/02/2021,4,2,V,0.7,V,6,V,,N,,,53,V,,,,,,,,,10,V,344,V,1,V,11.8,V,88,V,1006,V,0,V,2,V
12/02/2021,5,3,V,0.6,V,5,V,,N,,,56,V,,,,,,,,,14,V,36,V,1,V,12.3,V,89,V,1006,V,0,V,2,V
12/02/2021,6,3,V,0.7,V,3,V,,N,,,51,V,,,,,,,,,17,V,338,V,0.5,V,12.6,V,91,V,1006,V,0,V,2,V
12/02/2021,7,3,V,0.6,V,9,V,,N,,,40,V,,,,,,,,,19,V,276,V,0.3,V,12.7,V,92,V,1006,V,0,V,3,V
12/02/2021,8,3,V,5.1,V,44,V,,N,,,13,V,,,,,,,,,25,V,170,V,0.4,V,13,V,92,V,1006,V,0,V,25,V
12/02/2021,9,3,V,24,V,56,V,,N,,,8,V,,,,,,,,,55,V,175,V,0.6,V,13.3,V,92,V,1005,V,0,V,69,V
12/02/2021,10,3,V,9.4,V,26,V,,N,,,46,V,,,,,,,,,45,V,207,V,1.4,V,14.1,V,92,V,1005,V,0,V,263,V
12/02/2021,11,2,V,1.8,V,7,V,,N,,,63,V,,,,,,,,,23,V,219,V,1.9,V,15.2,V,88,V,1005,V,0,V,316,V
12/02/2021,12,2,V,1.3,V,5,V,,N,,,66,V,,,,,,,,,17,V,220,V,2.3,V,15.2,V,88,V,1005,V,0,V,325,V
12/02/2021,13,3,V,1.1,V,5,V,,N,,,64,V,,,,,,,,,18,V,202,V,1.8,V,15.4,V,88,V,1004,V,0,V,211,V
12/02/2021,14,3,V,1.6,V,8,V,,N,,,58,V,,,,,,,,,14,V,201,V,1.5,V,16.1,V,83,V,1003,V,0,V,254,V
12/02/2021,15,3,V,1.3,V,7,V,,N,,,58,V,,,,,,,,,13,V,146,V,1.4,V,16.6,V,79,V,1003,V,0,V,321,V
12/02/2021,16,3,V,1,V,5,V,,N,,,64,V,,,,,,,,,11,V,75,V,1.7,V,17.3,V,68,V,1002,V,0,V,213,V
12/02/2021,17,3,V,0.6,V,3,V,,N,,,71,V,,,,,,,,,8,V,104,V,2.1,V,15.6,V,67,V,1002,V,0.3,V,47,V
12/02/2021,18,3,V,0.5,V,4,V,,N,,,67,V,,,,,,,,,4,V,91,V,1.5,V,13,V,80,V,1003,V,0,V,3,V
12/02/2021,19,2,V,0.5,V,2,V,,N,,,76,V,,,,,,,,,,N,106,V,1.9,V,14.3,V,68,V,1004,V,0,V,2,V
12/02/2021,20,2,V,0.6,V,2,V,,N,,,78,V,,,,,,,,,1,V,104,V,2.1,V,14.2,V,72,V,1005,V,0.3,V,2,V
12/02/2021,21,3,V,0.3,V,3,V,,N,,,68,V,,,,,,,,,3,V,195,V,1,V,12.5,V,85,V,1005,V,0.3,V,2,V
12/02/2021,22,3,V,0.4,V,2,V,,N,,,73,V,,,,,,,,,1,V,158,V,1.2,V,13.7,V,75,V,1006,V,0,V,2,V
12/02/2021,23,2,V,0.4,V,2,V,,N,,,72,V,,,,,,,,,3,V,121,V,1.4,V,14,V,74,V,1006,V,0,V,2,V
12/02/2021,24,2,V,0.5,V,2,V,,N,,,66,V,,,,,,,,,2,V,74,V,1,V,13.5,V,79,V,1006,V,0,V,2,V
13/02/2021,1,2,V,0.4,V,2,V,,N,,,71,V,,,,,,,,,5,V,276,V,0.5,V,12.6,V,82,V,1007,V,0,V,2,V
13/02/2021,2,3,V,0.4,V,2,V,,N,,,65,V,,,,,,,,,4,V,28,V,1,V,12.2,V,79,V,1007,V,0,V,2,V
13/02/2021,3,2,V,0.3,V,1,V,,N,,,72,V,,,,,,,,,,N,130,V,0.9,V,12.5,V,75,V,1007,V,0,V,2,V
13/02/2021,4,2,V,0.3,V,2,V,,N,,,71,V,,,,,,,,,1,V,210,V,1.2,V,12.7,V,75,V,1008,V,0,V,2,V
13/02/2021,5,2,V,0.3,V,2,V,,N,,,71,V,,,,,,,,,11,V,88,V,1.2,V,12.6,V,78,V,1008,V,0,V,2,V
13/02/2021,6,2,V,0.4,V,4,V,,N,,,66,V,,,,,,,,,10,V,206,V,1.1,V,11.9,V,80,V,1009,V,0,V,2,V
13/02/2021,7,2,V,0.4,V,8,V,,N,,,61,V,,,,,,,,,8,V,178,V,0.9,V,11.6,V,81,V,1010,V,0,V,9,V
13/02/2021,8,2,V,2.6,V,20,V,,N,,,35,V,,,,,,,,,5,V,37,V,1,V,11.8,V,82,V,1010,V,0,V,130,V
13/02/2021,9,2,V,2.5,V,10,V,,N,,,45,V,,,,,,,,,8,V,71,V,1.1,V,13.6,V,79,V,1011,V,0,V,265,V
13/02/2021,10,2,V,1.6,V,8,V,,N,,,51,V,,,,,,,,,7,V,92,V,0.9,V,13.6,V,80,V,1012,V,0,V,228,V
13/02/2021,11,2,V,2.6,V,9,V,,N,,,55,V,,,,,,,,,11,V,109,V,1.3,V,15.2,V,75,V,1012,V,0,V,557,V
13/02/2021,12,2,V,2,V,7,V,,N,,,68,V,,,,,,,,,10,V,162,V,1.8,V,16,V,69,V,1012,V,0,V,682,V
13/02/2021,13,2,V,2.3,V,8,V,,N,,,70,V,,,,,,,,,17,V,220,V,2.2,V,16,V,69,V,1012,V,0,V,486,V
13/02/2021,14,2,V,0.7,V,3,V,,N,,,76,V,,,,,,,,,10,V,229,V,2.4,V,14.9,V,75,V,1012,V,0,V,435,V
13/02/2021,15,2,V,0.6,V,2,V,,N,,,75,V,,,,,,,,,11,V,234,V,1.9,V,14.5,V,79,V,1012,V,0,V,171,V
13/02/2021,16,2,V,0.5,V,2,V,,N,,,75,V,,,,,,,,,16,V,235,V,2,V,13.6,V,82,V,1012,V,0,V,73,V
13/02/2021,17,2,V,0.4,V,2,V,,N,,,76,V,,,,,,,,,9,V,238,V,2.1,V,13.3,V,82,V,1012,V,0,V,42,V
13/02/2021,18,2,V,0.4,V,3,V,,N,,,73,V,,,,,,,,,13,V,232,V,1.3,V,12.5,V,85,V,1013,V,0,V,4,V
13/02/2021,19,2,V,0.4,V,6,V,,N,,,65,V,,,,,,,,,12,V,289,V,0.6,V,12.3,V,87,V,1014,V,0,V,2,V
13/02/2021,20,2,V,0.6,V,11,V,,N,,,56,V,,,,,,,,,13,V,269,V,0.5,V,12.5,V,86,V,1014,V,0,V,2,V
13/02/2021,21,2,V,0.6,V,10,V,,N,,,54,V,,,,,,,,,13,V,64,V,0.4,V,12.4,V,86,V,1015,V,0,V,2,V
13/02/2021,22,-1,V,0.8,V,16,V,,N,,,34,V,,,,,,,,,14,V,25,V,0.8,V,11.8,V,86,V,1015,V,0,V,2,V
